Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thompson Peak,40.2614,-120.558,1,1,2006,0,0,0,Berg: Thompson Peak,178,Black,S+N,2376,1e25
W,USA- Buntingville,40.2858,-120.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont (historical),40.3117,-120.444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Janesville,40.2967,-120.523,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnstonville,40.3844,-120.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavitt,40.3961,-120.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Litchfield,40.3828,-120.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milford,40.1714,-120.371,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Standish,40.3653,-120.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Susanville,40.4164,-120.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Diamond Mountain,40.3128,-120.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Thompson Peak,40.2614,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Kettle Rock,40.1464,-120.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
