Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Raymond,40.658,-111.701,1,1,2006,0,0,0,Berg: Mount Raymond,178,Black,S+N,3121,1e25
W,USA- Adams Park,40.6356,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adventure Condominium,40.6092,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aix La Chapelle Condominium,40.6667,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Akron,40.6308,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alamo Park (subdivision),40.5931,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Alps,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Basin,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alegre Vista,40.5944,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine Gardens (subdivision),40.655,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta,40.5889,-111.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Canyon Village (subdivision),40.5822,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Cove at Willow Creek (subdivision),40.5922,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Heights (subdivision),40.5492,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Hills,40.5931,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta View Estates (subdivision),40.5733,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista (subdivision),40.5925,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista Subdivision Number 1,40.5667,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altara Heights (subdivision),40.5458,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altavilla Estates (subdivision),40.5678,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood,40.5811,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood Place (subdivision),40.5556,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altawood Subdivision Number 3,40.5792,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altus,40.7525,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- American Villa (subdivision),40.5786,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andlor,40.6633,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Angel Street,40.6022,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Angie Circle Condominium,40.6522,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Blossom Estate (subdivision),40.6578,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Valley,40.6178,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood,40.645,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arbor Estates,40.6644,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arbor Estates Condominium,40.6644,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arborwood Park,40.6606,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia Park Condominium (subdivision),40.675,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadian Park (subdivision),40.675,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ark (subdivision),40.5889,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Hills (subdivision),40.7825,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Park (subdivision),40.78,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artistic Terrace (subdivision),40.6747,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artists View Heights,40.6075,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley Park (subdivision),40.5644,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Glen Condominium,40.6494,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Park Condo,40.6244,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlas Hills,40.5981,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atwood,40.6328,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atwood Addition (subdivision),40.6647,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atwood Estates (subdivision),40.6711,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburn Heights,40.6111,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Autumn Hills (subdivision),40.5556,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avalon Village (subdivision),40.5967,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avondale Condo,40.6103,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bair Estates,40.6022,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker (subdivision),40.6239,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bali Hai,40.6144,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard (subdivision),40.6758,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballstaedt Estates,40.6197,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bamberger Addition (subdivision),40.6678,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Banner Hill Estates (subdivision),40.5883,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bay,40.6536,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bee and Gee (subdivision),40.6383,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Canyon Acres (subdivision),40.5556,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Canyon Estates,40.5514,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bell Oaks (subdivision),40.5719,-111.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Meadows,40.6419,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellwood Acres,40.6319,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont Heights (subdivision),40.5917,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont Terrace,40.6183,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benwood (subdivision),40.7022,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berg Estates (subdivision),40.5444,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Betty Heights,40.6144,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bev Wood Estates (subdivision),40.6814,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevwood (subdivision),40.6711,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevwood Acres (subdivision),40.6789,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Willow Estates (subdivision),40.5439,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birch Point Condominium,40.655,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birchmont,40.6158,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birchwood Estates,40.6456,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biscayne Park (subdivision),40.6369,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackburn,40.6647,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Lodge Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Village Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Grass Acres,40.6289,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ribbon Acres (subdivision),40.6731,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spruce,40.6564,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spruce Heights,40.6553,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Star Meadows (subdivision),40.5733,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluff at Hidden Valley,40.5342,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boggess Meadow Estates,40.6172,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Terrace (subdivision),40.6281,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Tower Condominium,40.77,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville on the Hill (subdivision),40.7733,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Brae (subdivision),40.6792,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie View (subdivision),40.6739,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulevard (subdivision),40.6794,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowthorpe,40.6653,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyes Acres,40.6633,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford (subdivision),40.6639,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford Ranchos,40.6244,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brahman Valley (subdivision),40.6514,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brahman Valley Condominium,40.6528,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandon Park (subdivision),40.5497,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentmar Circle (subdivision),40.5883,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Park,40.6336,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Condominium (subdivision),40.675,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Estates (subdivision),40.6733,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Estates (subdivision),40.6764,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Hills (subdivision),40.6758,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Springs Condo,40.6111,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Springs Townhomes,40.6125,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridlewalk (subdivision),40.6461,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brigham Madsen (subdivision),40.6761,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,40.6039,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Hills,40.6133,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Place Condo,40.6142,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Point,40.6144,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Ridge,40.6175,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton View,40.6122,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton View (subdivision),40.5819,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimhall (subdivision),40.6692,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimley (subdivision),40.6697,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadbent (subdivision),40.6692,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockwood,40.6647,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broken Ridge at Highpoint,40.6061,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bron Breck,40.6656,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside Park,40.6467,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookstone Condo,40.6333,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooktree Estates (subdivision),40.6244,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood (subdivision),40.6697,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood Condominiums,40.6653,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brough Estates,40.5533,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brubaker Park (subdivision),40.6697,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnt Flat,40.6347,-111.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burr Oak Addition (subdivision),40.7372,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Acres (subdivision),40.7197,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Addition,40.6989,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Place (subdivision),40.7192,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Butler Hills,40.615,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bywater Park Estates,40.6172,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- C Barton Grover (subdivision),40.6781,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caballero Ranches,40.6094,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cahoon Haynes Addition,40.6647,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calann,40.6486,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Callister (subdivision),40.6681,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambria Pines,40.6556,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridge Condominium,40.7675,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridge Estates,40.6547,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cameo Park (subdivision),40.5908,-111.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlelite Corner,40.61,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canterbay Estates,40.6542,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Brook Estates (subdivision),40.5808,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove,40.6333,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Enterprises,40.6275,-111.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Oak Village (subdivision),40.5389,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Place,40.5864,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Racquet Club Condo,40.6158,-111.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Rim,40.7067,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Condo,40.6111,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Estates (subdivision),40.5844,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Village,40.6211,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Village (subdivision),40.5861,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capistrano Villa (subdivision),40.6083,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Heights (subdivision),40.7856,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Hill (subdivision),40.7844,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlton Towers Condominium,40.7736,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Cove,40.6158,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Park (subdivision),40.6772,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carole Addition (subdivision),40.6803,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Lane Condominium (subdivision),40.6731,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carsey Acres (subdivision),40.6761,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carters Circle (subdivision),40.6811,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castlefield Downs (subdivision),40.6333,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casto Gardens,40.6617,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casto Pines Condominium,40.6597,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castro Heoghts (subdivision),40.6742,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavalry Park (subdivision),40.5856,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Terrace (subdivision),40.6056,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celesta Vu Condominium,40.7744,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celeste,40.6103,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centennial Estates (subdivision),40.6292,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerfield,40.6914,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleston Place,40.6453,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmar,40.5906,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Acres (subdivision),40.6403,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheny Ridge Estates,40.6075,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hills,40.6153,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Tree Lane,40.6233,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Wood Estates,40.5911,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood Condo,40.5903,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chevy Chase,40.6514,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chufar Acres (subdivision),40.5919,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark Learning Office Center (subdivision),40.7622,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark Village Gardens (subdivision),40.705,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clayton (subdivision),40.6372,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleeos Acres (subdivision),40.6792,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffwood Park,40.6653,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coates and Corums South Gale (subdivision),40.7486,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Knoll Condominium,40.7667,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblerock Lane,40.6244,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblestone Village (subdivision),40.555,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur Dalane Estates,40.6122,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colony East Estates,40.6,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Convest (subdivision),40.6681,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cookes (subdivision),40.7758,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cormorant,40.6192,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cotton Wood Cove (subdivision),40.6075,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood,40.6583,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Acres,40.6433,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Arms Condo,40.6092,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Creek (subdivision),40.6728,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Estates,40.6472,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Glade,40.6475,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Grove Condominium,40.6311,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights,40.6197,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Hills,40.6617,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Hills Condo,40.6042,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Manor,40.6267,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows,40.6594,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows Condominium,40.6244,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows Estates,40.6578,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Meadows Twin Homes Condominium,40.6244,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Park,40.6411,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Ridge,40.6261,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Slopes,40.6158,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Village,40.6403,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwoods of Holladay,40.6622,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Club Estates,40.5986,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Corners Condominium,40.6747,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Estates (subdivision),40.5931,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Garden Estates (subdivision),40.6361,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Manor,40.6306,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Squire Acres,40.6053,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country View Lane,40.6142,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Condominium,40.6258,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove on Mount Olympus Place,40.6639,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Estates (subdivision),40.6039,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
