Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ruth Peak,47.8869,-123.633,1,1,2006,0,0,0,Berg: Ruth Peak,178,Black,S+N,2095,1e25
W,Dodger Point Lookout Olympic National Park,47.8741,-123.51,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1753,1e25
W,USA- Elwha,48.0608,-123.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympic Hot Springs,47.9764,-123.687,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiskey Bend,47.9686,-123.582,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windy Arm,47.9911,-123.599,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Olympus,47.8,-123.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Mount Angeles,47.9954,-123.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Carrie, Mount,47.8943,-123.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Mathias,47.8053,-123.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mount Tom,47.7931,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Cat Peak,47.9003,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Mount Fairchild,47.9003,-123.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Stephen Peak,47.87,-123.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Goldie Peak,47.7778,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Barnes,47.7842,-123.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Mount Ferry,47.8428,-123.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Mount Athena,47.7814,-123.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Queets,47.7622,-123.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Mount Noyes,47.7397,-123.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Mount Seattle,47.7311,-123.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Mount Meany,47.7511,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Mount Wilder,47.7675,-123.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Mount Dana,47.7914,-123.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Ludden Peak,47.8561,-123.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Mount Scott,47.8411,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Mount Woden,47.7511,-123.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Bogachiel Peak,47.9056,-123.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Haigs Peak,47.9222,-123.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Happy Peak,48.0139,-123.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Appleton,47.945,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Olympus SE1,47.7967,-123.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Olympus E1,47.7969,-123.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Mount Mercury,47.8203,-123.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Mount Hermes,47.7853,-123.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Circe,47.7872,-123.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Mount Aries,47.7947,-123.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Mount Aphrodite,47.8017,-123.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Mount Icarus,47.7847,-123.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Hoh Peak,47.7867,-123.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Mount Munin,47.7511,-123.749,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mount Baldur,47.7572,-123.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Mount Friggs,47.7597,-123.748,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Mount Freyja,47.7631,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Mount Thor,47.7528,-123.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Mount Vidar,47.7428,-123.762,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Vidar SW0,47.7408,-123.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Sleipner,47.7397,-123.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Mount Vili,47.7589,-123.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Mount Fitzhenry,47.9228,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mount Michael,47.8961,-123.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Ruth Peak,47.8869,-123.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Pulitzer,47.8356,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Mount Childs,47.8122,-123.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,The Ragnamuffin,47.8158,-123.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Mount Poseidon,47.7972,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Bouder Peak,47.9719,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Everett Peak,47.965,-123.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Lizzard Head Peak,48.0119,-123.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Hughes Peak,48.0439,-123.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Mount Baldy,48.0481,-123.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Schoeffel Peak,47.9322,-123.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
