Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wood,58.5456,-136.441,1,1,2006,0,0,0,Berg: Mount Wood,178,Black,S+N,864,1e25
W,Red Bed Peak,58.6686,-136.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Hugh Miller Mountain,58.7142,-136.433,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Mount Favorite,58.7092,-136.47,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Mount Favorite,58.7111,-136.495,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Mount Bulky,58.6439,-136.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Fossil Peak,58.6628,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Goat Ridge,58.6828,-136.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Enigma Ridge,58.6375,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,July Fourth S13,58.5322,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,July Fourth S14,58.5158,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Threesome Mountain,58.5392,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Blackthorn Peak,58.5733,-136.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Contact Peak,58.5636,-136.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,July Fourth S23,58.4336,-136.636,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,July Fourth S17,58.4969,-136.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,July Fourth S23,58.4447,-136.583,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,July Fourth S22,58.4503,-136.565,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,July Fourth S26,58.4164,-136.551,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,July Fourth S25,58.4342,-136.542,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,July Fourth SE26,58.4425,-136.464,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,July Fourth SE22,58.4675,-136.509,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Serrated Peak,58.5058,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Mount Wood,58.5456,-136.441,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Wood N4,58.5853,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Mount Skarn,58.5867,-136.381,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Tlingit Peak,58.6178,-136.346,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Tlingit SE4,58.6003,-136.295,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Tlingit S8,58.5481,-136.317,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Marble Mountain,58.6411,-136.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,White Cap Mountain,58.4086,-136.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
