Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Battle Mountain,51.9525,-119.855,1,1,2006,0,0,0,Berg: Battle Mountain,178,Black,S+N,2370,1e25
W,Discovery Cabin,51.8253,-119.837,1,1,2006,0,0,0,Hütte: Wells Gray Adventures,178,Black,S+N,1859,1e25
W,Fight Meadow Lodge,51.9206,-119.908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Trophy Mountain,51.7983,-119.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Kilpill Mountain,52.1025,-119.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Battle Mountain,51.9525,-119.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Buck Hill,51.7992,-119.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Discovery Hill,51.8272,-119.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Battle N8,52.0272,-119.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Battle NE9,52.0236,-119.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Battle N13,52.0717,-119.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,McLeod Hill,52.0144,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Battle NE16,52.0731,-119.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
