Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Black Prince,50.6944,-115.242,1,1,2006,0,0,0,Berg: Mount Black Prince,178,Black,S+N,2932,1e25
W,Elk Lakes Cabin,50.551,-115.073,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1720,1e25
W,Mount Indefatigable,50.6528,-115.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Blane,50.7264,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Mount Galatea,50.8389,-115.275,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Mount Warspite,50.6806,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,The Fortress,50.8278,-115.239,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Murray,50.7486,-115.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mount Shark,50.8278,-115.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Opal Ridge,50.7861,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wedge, The,50.85,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Gap Mountain,50.6556,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Burstall,50.7723,-115.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Mount Lawson,50.77,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Black Prince,50.6944,-115.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Mount Birdwood,50.7846,-115.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Joffre,50.5333,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Mount Joffre,50.5283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Mount Sir Douglas,50.7222,-115.339,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Mount Sarrail,50.5817,-115.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mount King George,50.5964,-115.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Mount Fox,50.57,-115.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Foch,50.5733,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Mount Marlborough,50.5606,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Petain,50.545,-115.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Mount Mangin,50.5414,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Cordonnier,50.55,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Warrior Mountain,50.5689,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Northover,50.5883,-115.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Mount Lyautey,50.6033,-115.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Onslow Mountain,50.5967,-115.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Defender Mountain,50.6014,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Worthington,50.6267,-115.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Mount Princess Mary,50.585,-115.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Mount Prince George,50.6017,-115.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Prince Albert,50.6067,-115.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Mount Prince Edward,50.6117,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Mount Prince Henry,50.62,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Prince John,50.6403,-115.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Mount Putnik,50.6439,-115.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Beatty,50.6692,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Mount Invincible,50.6669,-115.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Mount Black Prince,50.705,-115.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Mount Maude,50.7008,-115.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount LeRoy,50.7006,-115.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Mount Williams,50.7183,-115.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Mount Monro,50.7094,-115.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Robertson,50.7264,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Mount French,50.7303,-115.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Mount Jellicoe,50.715,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Mount Smith Dorrien,50.7317,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Mount Smuts,50.8069,-115.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Shark,50.8281,-115.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Lockwood Peak,50.68,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Cradock,50.6767,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Back,50.6967,-115.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Mount King Albert,50.7117,-115.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Queen Elizabeth,50.7133,-115.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Mount Leval,50.7567,-115.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount Engadine,50.865,-115.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Chester,50.8067,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Mount Inflexible,50.7817,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Kent,50.7333,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,The Wedge,50.8483,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Evan-Thomas,50.7633,-115.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mount Packenham,50.7533,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Hood,50.7467,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Brock,50.7367,-115.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount Burney,50.71,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Jerram,50.7003,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Mount Wintour,50.695,-115.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Mount James Walker,50.805,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Burstall,50.77,-115.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,The Tower,50.8567,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Gusty Peak,50.83,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Piggy Plus,50.7483,-115.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Pigs Tail,50.7869,-115.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Commonwealth Peak,50.7931,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,The Fist,50.815,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Murray NW1,50.755,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Mount Leman,50.7333,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Mount Castelnau,50.5283,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Evan-Thomas E3,50.7633,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Sir Douglas W2,50.7172,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Queen Mary NE1,50.6514,-115.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Nivelle N1,50.525,-115.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Tipperary Peak,50.6811,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Mount Elkan,50.5453,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,The Turret,50.585,-115.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Hermione Peak,50.6817,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Whistling Rock Peak,50.7458,-115.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
