Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Second Peak:,49.3906,-122.943,1,1,2006,0,0,0,Berg: Second Peak:,178,Black,S+N,1425,1e25
W,CDN- Barnet,49.2833,-122.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Coquitlam,49.2667,-122.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ioco,49.3,-122.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lynn Creek,49.35,-123.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- New Westminster,49.2167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Burnaby,49.25,-122.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Vancouver,49.3167,-123.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Coquitlam,49.2667,-122.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Moody,49.2833,-122.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brunswick Mountain,49.29,-123.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Harvey,49.28,-123.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Grouse Mountain,49.38,-123.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Mount Seymour,49.393,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Crown Mountain,49.24,-123.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Lions,49.27,-123.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Stawamus Chief,49.41,-123.08,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Elsay,49.4069,-122.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mount Bishop,49.4303,-122.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Lynn Peaks,49.3953,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,The Needles,49.4097,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Mount Burwell,49.4425,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Coliseum Mountain,49.4339,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Cathedral Mountain,49.4667,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Mount Fromme,49.3833,-123.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Grouse Mountain,49.3861,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Mount Bonnycastle,49.5406,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Felix,49.4906,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Eagle Mountain,49.3478,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Dam Mountain,49.3942,-123.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Little Goat Mountain,49.3981,-123.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Appian Mountain,49.525,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Bivouac Mountain,49.5317,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Mount Eldee,49.5169,-122.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Cypress Mountain,49.3389,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Little Horn Mountain,49.4,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Tangled Summit,49.3669,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Dickens,49.4633,-122.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Jukes SE9,49.4964,-122.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Snarled Peak,49.3881,-122.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Hixon S6,49.4492,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Hixon Peak,49.5031,-122.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Burnaby Mountain,49.2792,-122.909,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Farrer Peak,49.3417,-122.876,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Little Mountain,49.2272,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,133,1e25
W,Brockton Point,49.3808,-122.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Dinky Peak,49.3714,-122.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Dog Mountain,49.3733,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Mystery Peak,49.3789,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,North Peak,49.4144,-123.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Pump Peak,49.3883,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Runner Peak,49.3961,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Second Peak:,49.3906,-122.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,The Camel,49.4125,-123.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Eastcap Peak,49.5292,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Daniels Peak,49.5289,-123.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Cardinal Peak,49.4908,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Pontiff Peak,49.4856,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Magic Peak,49.4369,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
