Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nettelstädter Berg,52.295,8.68194,1,1,2006,0,0,0,Berg: Nettelstädter Berg,178,Black,S+N,288,1e25
W,D- Alswede,52.3333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenhÃ¼ffen,52.2333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnholz,52.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspeln,52.3167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32547 Bad Oeynhausen,52.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barl,52.45,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbrink,52.4333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belke,52.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BenkhÃ¶fen,52.25,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbeck,52.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besenkamp,52.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieren,52.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blanken,52.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasheimer Masch,52.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohnhorst,52.4333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bramkamp,52.4333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandhorst,52.1833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branneke,52.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brede,52.3333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruch,52.3833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulzendorf,52.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkamp,52.3,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschort,52.45,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bustedt,52.1833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rninghausen,52.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rstel,52.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32257 BÃ¼nde,52.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Depenbrock,52.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Detzkamp,52.35,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieckerort,52.3667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diekenbrock,52.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepenau,52.4167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dono,52.25,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dummerten,52.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dunkhorst,52.4167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hren,52.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rgen,52.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbenÃ¶de,52.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eickholz,52.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eikel,52.3167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilhausen,52.3167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilshausen,52.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eininghausen,52.2833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbusch,52.2167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelage,52.3833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32130 Enger,52.1333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engershausen,52.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32339 Espelkamp,52.3833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essern,52.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fabbenstedt,52.3667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkendiek,52.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldmark,52.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fiestel,52.35,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedewalde,52.3667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼nfhausen,52.2333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehlenbeck,52.3,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gestringen,52.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Getmold,52.3333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glinzt,52.3333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohfeld,52.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenberken,52.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habighorst,52.2333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafk,52.2667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahlen,52.3,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenkamp,52.4167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanschenberg,52.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlinghausen,52.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartum,52.3167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselhorn,52.4,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauphof,52.35,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Beck,52.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HauskÃ¤mpen,52.45,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlage,52.4,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hedemer Buchholz,52.35,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeke,52.3667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,52.3167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heideholz,52.1667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32051 Herford,52.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32479 Hille,52.3333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hingsthorst,52.25,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter den HÃ¶rsten,52.35,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinternfelde,52.45,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofe,52.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenlÃ¼chten,52.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenhagen,52.1333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwede,52.4167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwiesen,52.15,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsen,52.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzel,52.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen Zwei,52.3333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhauser Damm,52.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,52.15,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hongsen,52.2667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hope,52.3167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.2333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horstbohlen,52.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HoyersvÃ¶rde,52.4333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelbeck,52.2833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunnebrock,52.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunnebrockerheide,52.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Husen,52.45,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼cker,52.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ckerkreuz,52.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32609 HÃ¼llhorst,52.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Loh,52.35,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isenstedt,52.35,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isenstedter Wald,52.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Tannen,52.3167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶llenbeck,52.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KaltenhÃ¶fen,52.45,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappenberg,52.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellen,52.3667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempringen,52.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipshagen,52.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchlengerheide,52.2167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausheide,52.15,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Aschen,52.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleiriehe,52.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterbauerschaft,52.25,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Bartlinge,52.3667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Heide,52.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostedt,52.2333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krollage,52.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KurzenhÃ¼lsen,52.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlte,52.3,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,52.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmerdingsen,52.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼the,52.4167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampenort,52.4667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehr,52.3167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangengraÃŸ,52.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhagen,52.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhorst,52.4667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langewand,52.25,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lashorster Buchholz,52.35,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lavelsloh,52.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levkenstadt,52.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linteln,52.4167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohbusch,52.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttern,52.2667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hnerheide,52.1833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bbe,52.3,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32312 LÃ¼bbecke,52.3,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tkenloh,52.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magernholsen,52.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahnen,52.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32120 Masch,52.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisterstrasse,52.4333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melbergen,52.2,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mepke,52.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindenerwald,52.3833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittwald,52.3833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorort,52.45,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckum,52.2167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlendamm,52.45,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelstedt,52.3,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbaum,52.35,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhagen,52.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.4,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederennigloh,52.2167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedringhausen,52.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordel,52.45,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhemmern,52.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nutteln,52.4333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbecksen,52.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbehme,52.1833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberennigloh,52.2,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶fen,52.2667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermehnen,52.2833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernbeck,52.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernfelde,52.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offelten,52.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterfeld,52.2,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhahlen,52.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,52.3667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterloh,52.2333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkilver,52.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostscheidt,52.2167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckeloh,52.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckrenne,52.3667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,52.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32361 PreuÃŸisch Oldendorf,52.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quellhorst,52.4333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radewiger Feldmark,52.1167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32369 Rahden,52.4333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randringhausen,52.2333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenburg,52.4,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,52.1833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehme,52.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehmerloh,52.2333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reineberg,52.2833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinkenort,52.2333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renkhausen,52.3333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritterbruch,52.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hn,52.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mkendorf,52.3667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sapelloh,52.4167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Satlage,52.4333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbeck,52.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalge,52.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalinge,52.4167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnathorst,52.2833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnedingsen,52.2333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuldorf,52.2667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweicheln,52.15,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32289 Schwenningdorf,52.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwoen,52.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rbusch,52.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settenbeck,52.2167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenbauern,52.3167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedinghausen,52.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siele,52.1667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siendorf,52.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solterwisch,52.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Specken,52.3333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradow,52.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradowerbach,52.2167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spradowerheide,52.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steimke,52.3167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbeckerheide,52.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinkÃ¤mperfeld,52.4333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlacke,52.1833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinmasch,52.4167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsiek,52.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stellerloh,52.45,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stellerort,52.3333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stellhorn,52.4333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmer,52.3333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stift Quernheim,52.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftberg,52.1167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftsfeld,52.25,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,52.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struckhof,52.2833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strumpelkamp,52.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StukenhÃ¶fen,52.25,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SunderhÃ¶fe,52.25,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.1333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dbrock,52.2,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ddorf,52.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dhemmern,52.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,52.2333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dlengerheide,52.2,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32278 SÃ¼dlengern,52.2,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼driede,52.4167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengerholz,52.2667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengern,52.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tonnenheide,52.4167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twellsiek,52.2,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twemke,52.2667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twiehausen,52.4,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uffeln,52.1667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlenbrock,52.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulenburg,52.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
