Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heinersdorfer Höhe,50.4189,11.2872,1,1,2006,0,0,0,Berg: Heinersdorfer Höhe,178,Black,S+N,664,1e25
W,Unterstand Clemens-Major-Hütte am Rennsteig,50.4939,11.2428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Ausflugsgaststätte Arnoldhütte auf dem Muppberg,50.3256,11.1403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,516,1e25
W,Steinheider Hütte am Rennsteig,50.4851,11.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,778,1e25
W,Unterstand Laubeshütte am Rennsteig,50.488,11.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4585,11.3461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Jagdhaus am Rennsteig,50.4407,11.4482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4925,11.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fellberg-Baude westlich von Steinach,50.4297,11.1211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Berggasthof zur Blockhütte nordöstlich von Sonneberg,50.3652,11.1889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Pension Löffler in Windheim,50.4287,11.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,572,1e25
W,D- Arnsbach,50.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsthal,50.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhecken,50.3667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbaum,50.3333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumau,50.2667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boderndorf,50.3,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrennersgrÃ¼n,50.4333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchbach,50.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤chlein,50.2667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,50.25,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96237 Ebersdorf,50.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelter,50.35,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibenberg,50.3,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstthal,50.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,50.5167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.3667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,50.45,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,50.2667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rtschendorf,50.3833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rth am Berg,50.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeorgshÃ¼tte,50.4333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,50.3333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gifting,50.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glosberg,50.2833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gries,50.2833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgeschwenda,50.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98743 GroÃŸneundorf,50.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶ssau,50.3167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haig,50.2833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.45,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenthal,50.4667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenberg,50.25,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlach,50.4333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,50.3667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubisch,50.3167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,50.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horb,50.2833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mmern,50.4167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nbach,50.35,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.4,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttensteinach,50.3667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagdshof,50.3667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Judenbach,50.4,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,50.25,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kathragrub,50.2667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlbach,50.45,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschenbach,50.3333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinneundorf,50.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintettau,50.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knellendorf,50.2667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsthal,50.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahm,50.3333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamprecht,50.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenhain,50.45,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Lauscha,50.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07349 Lehesten,50.4667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Lichte,50.5167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtentanne,50.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebau,50.2833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippelsdorf,50.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LuisengrÃ¼n,50.4833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmerz,50.35,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienroth,50.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mark,50.3333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 MarktgÃ¶litz,50.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meernach,50.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilschnitz,50.3667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96529 Mengersgereuth-HÃ¤mmern,50.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Meura,50.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostholz,50.2833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsberg,50.35,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rschnitz,50.3667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubau,50.25,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbau,50.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,50.3667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Neuhaus-Schierschnitz,50.3167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukenroth,50.3167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96268 Neundorf,50.25,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96465 Neustadt bei Coburg,50.3167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nurn,50.3167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼rg,50.25,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergÃ¶litz,50.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50.3333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberloquitz,50.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oerlsdorf,50.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96337 Ottendorf,50.4833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Piesau,50.5167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippelsdorf,50.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plesten,50.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posseck im Bayern,50.3333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 Probstzella,50.5333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitsch,50.3,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remschlitz,50.2667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennesberg,50.25,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Roda,50.55,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96332 Rothenkirchen,50.35,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotheul,50.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotschreuth,50.25,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottmar,50.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸlach,50.2833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤ppoldsburg,50.4,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttersdorf,50.4667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelgrund,50.45,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SattelpaÃŸ,50.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderthal,50.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,50.4,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchichtshÃ¶hn,50.3833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierschnitz,50.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaga,50.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedebach,50.5,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.3833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinbach,50.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzdorf,50.2667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.2833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelach,50.25,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichelreuth,50.3,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,50.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtsbrunn,50.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springelhof,50.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Stadt Sonneberg,50.35,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96523 Steinach,50.4333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Steinbach,50.35,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96361 Steinbach am Wald,50.4333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach auf der Haide,50.5,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96349 Steinwiesen,50.3,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96342 Stockheim,50.3,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TannenglÃ¼ck,50.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Taubenbach,50.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96355 Tettau,50.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,50.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼nahof,50.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.2833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebesberg,50.3,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96367 Tschirn,50.4,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tte,50.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,50.3333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasungen,50.2667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidhausen,50.3333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welitsch,50.35,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellmersdorf,50.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96358 Wickendorf,50.3833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,50.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiefelsburg,50.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenheid,50.35,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96352 Wilhelmsthal,50.3,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,50.4167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterleithen,50.2667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.3,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rlsdorf,50.2667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeyern,50.2667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zopten,50.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eisenberg,50.4892,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Wetzstein,50.4469,11.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Loosbrand,50.3978,11.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Steinhügel,50.3894,11.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Bocksberg,50.4142,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Hessenhöhe,50.3858,11.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Kieferle,50.4692,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Breitenberg,50.4431,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Fellberg,50.4367,11.1286,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Pappenheimer Berg,50.485,11.1819,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Buhler,50.4192,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Großer Mittelberg,50.4253,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Großer Zigeunerberg,50.49,11.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Kallenberg,50.4353,11.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Großer Tierberg,50.4561,11.1631,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mittelberg,50.5131,11.1939,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Roter Berg,50.4953,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Wasserberg,50.4147,11.0981,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Limberg,50.4778,11.205,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Görlitzberg,50.4697,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Apelsberg,50.5164,11.1572,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Breiter Berg,50.4539,11.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Rodeberg,50.5075,11.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Hammerleite,50.4389,11.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Hirschstein,50.5158,11.2344,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Glashügel,50.4892,11.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Fichteberg,50.4458,11.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Hammerbühl,50.4778,11.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Zapfenberg,50.5189,11.2608,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Vorderer Mondhügel,50.47,11.2928,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beerhügel,50.5122,11.3208,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Geiersberg,50.4208,11.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,724,1e25
W,Hinterer Mondhügel,50.4564,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kießlich,50.4511,11.4253,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Rehhecke,50.5697,11.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Oberschaar,50.3978,11.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Ebershügel,50.4711,11.315,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Großer Mühlberg,50.4058,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Hammerberg,50.4556,11.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sonneberger Berg,50.4197,11.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Poppenberg,50.5614,11.1747,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Gemeindekuppe,50.5108,11.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Großer Mittelberg,50.4056,11.1683,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Großer Först,50.4364,11.2086,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Heinersdorfer Höhe,50.4189,11.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Totenkopf,50.3975,11.4756,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Großer Klettnitzberg,50.4103,11.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Friedlersberg,50.5117,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Wirtsberg,50.3856,11.4775,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Saarsknock,50.3667,11.4581,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Kleiner Mittelberg,50.4328,11.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Winterberg,50.48,11.4056,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Knock,50.3411,11.4758,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Eulenberg,50.4739,11.3614,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Gipfel,50.4119,11.4175,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Bromberg,50.3314,11.4714,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Bornberg,50.5019,11.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
