Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hillary,52.1094,-8.83941,1,1,2006,0,0,0,Berg: Mount Hillary,178,Black,S+N,390,1e25
W,IRL- Aghabullogue,51.9333,-8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghavrin Cross Roads,51.9322,-8.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ahadallane,52.0222,-8.69972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ahadallane Cross Roads,52.03,-8.6925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aldworth's Bridge,52.2178,-9.02139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Allen's Bridge,52.1875,-8.96611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anne's Bridge,52.2094,-9.02611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Athabatteen,51.9667,-8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Athnaleenta,52.0717,-8.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Athnanangle Bridge,51.9583,-8.78194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyclogh,52.1667,-8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygrady,52.2167,-8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymaquirk Bridge,52.1353,-8.87556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynagree,51.9833,-8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynoe,52.2025,-8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysimon Cross Roads,52.0803,-8.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvodane Bridge,51.9792,-8.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bannagh Cross Roads,52.1542,-8.84639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barleyhill,52.2411,-8.98694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnard Cross Roads,52.0011,-8.73194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrahaurin,52.0044,-8.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barry's Cross Roads,52.23,-8.85528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawn Cross Roads,52.2333,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawnmore,51.9567,-8.96111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bedlnamorive,51.9322,-8.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beenalaght,52.0289,-8.74611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beennamweel,52.05,-8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boola,52.0353,-8.73222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bregage Cross Roads,52.2428,-8.70333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Buggaeen Cross Roads,52.0928,-8.81889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ¡ntir,52.1167,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanagoul,52.2714,-8.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigagulla Bridge,51.9953,-8.89056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigdeena,52.0594,-8.71444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigthomas,51.965,-8.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlecor,52.2,-8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlemacauliffe Long Bridge,52.1917,-9.02778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlemagner,52.1661,-8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cecilstown,52.1667,-8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Churchtown,52.2667,-8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cill na Mallach,52.2333,-8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashatrake Bridge,52.0731,-8.99694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashmorgan,52.0814,-8.67806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonbannin,52.1333,-9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colthurst Bridge,52.1078,-8.98194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolageela Cross Roads,52.2069,-8.90278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolclogh,52.1364,-8.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolnagillagh,52.0686,-9.02667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Copsetown Cross Roads,52.1811,-8.69833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crean's Cross Roads,51.9717,-8.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Danesfort,52.0994,-8.72361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donoughmore,51.9833,-8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromagh,52.1167,-8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromahoe,52.1119,-8.98389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromcummer More,52.1464,-8.88083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromdowney,52.1744,-8.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drommahane,52.1047,-8.69139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Esk,52.0625,-8.81028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Farran,52.0333,-8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Father Murphy's Bridge,52.1117,-8.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnanfield,52.0356,-8.96139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Firmount,51.9833,-8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fornaght,51.9822,-8.69444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Freemount,52.2667,-8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrison,52.2172,-8.87639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryduff,52.1908,-8.76972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glantane,52.1,-8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenaknockane,52.0347,-8.83639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gneeves,52.15,-8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortearagh,52.1792,-9.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagross,52.1464,-8.72083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortroe,52.1106,-8.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlane North,52.0311,-8.76889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlane South,52.0061,-8.74944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,52.2117,-8.69222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenhall,52.2133,-8.80333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holy's Cross Roads,52.1761,-8.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchamay,52.05,-8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- John's Bridge,52.2364,-8.88722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kanturk,52.1667,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keale,52.1167,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keale Bridge,52.0911,-9.02806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbrin,52.2,-8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilclogh,51.96,-8.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcorney,52.0811,-8.97167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeen,52.0667,-8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmaclenine Cross Roads,52.1953,-8.71972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmartin Upper,51.9953,-8.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilroe,52.1417,-8.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kippagh,52.1214,-8.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanare,51.9667,-8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockansweeny,52.1083,-8.73139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockardrahan,52.1489,-8.96639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lacknahaghny,51.9625,-8.91028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laharan,52.0633,-9.00111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laharan Cross Roads,52.0844,-8.79056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leader's Bridge,52.1392,-8.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscarroll,52.25,-8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismire,52.2269,-8.94556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lombardstown,52.1167,-8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Longueville,52.1333,-8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Luskin's Bridge,51.9364,-8.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moanflugh,51.9678,-8.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monavanshere,51.9689,-8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Keeffe,52.2333,-8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,51.97,-8.83472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nad,52.0667,-8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nadanuller Beg,52.0544,-8.85361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmarket,52.2167,-9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nursetown,52.0833,-8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pendy's Cross Roads,52.095,-8.69056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pluckanes,51.9986,-8.69444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcoole,52.0833,-8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redgate,52.1039,-8.90583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roskeen Bridge,52.1414,-8.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rylane Cross,51.9833,-8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheskinny Cross,51.9778,-8.83583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronebeha,52.1133,-8.91583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stuake,51.9833,-8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Subulter,52.1833,-8.81306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sunnyside,52.1575,-8.65083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tarrant's Cross Roads,52.2858,-8.87389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Castles,52.1344,-8.63944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Rodney,52.26,-8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tincoora,52.1,-8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Twopothouse,52.1833,-8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burren,51.9589,-8.90635,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Mount Hillary,52.1094,-8.83941,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Musheramore,52.013,-8.97747,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
