Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Borthwick,51.2347,-120.071,1,1,2006,0,0,0,Berg: Mount Borthwick,178,Black,S+N,1256,1e25
W,CDN- Barri̬re,51.1833,-120.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Blucher Hall,51.1,-120.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Fadear,51.0669,-119.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Dixon Peak,51.1217,-120.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Barriere Mountain,51.19,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Dixon N8,51.195,-119.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Albert W146,51.2817,-119.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,Fishtrap Mountain,51.1528,-120.208,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Mount Hagen,51.1808,-120.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Mount Goudreau,51.1375,-120.151,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Skull Hill,51.1086,-120.199,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Dunn S15,51.3092,-120.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Garrison Mountain,51.2358,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Mount Borthwick,51.2347,-120.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Genier Hill,51.2128,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Dunn SW4,51.4042,-119.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Mount Armour,51.1689,-120.108,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Dunn SW7,51.3883,-120.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Chu Chua Mountain,51.3836,-120.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Fennell S3,51.3844,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
