Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pulpit Peak,51.5683,-116.368,1,1,2006,0,0,0,Berg: Pulpit Peak,178,Black,S+N,2727,1e25
W,Bow Hut,51.635,-116.49,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Scott-Duncan-Hütte,51.5283,-116.402,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Balfour Hütte,51.5917,-116.455,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2470,1e25
W,Peter-und-Catharine-Whyte-Hütte,51.6658,-116.546,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2480,1e25
W,Stanley Mitchell Hut in Little Yoho Valley,51.5267,-116.563,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2060,1e25
W,Simpson's Num-Ti-Jah Lodge am Bow Lake,51.6786,-116.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Hotel Fairmont Chateau Lake Louise Alberta,51.4179,-116.217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Lake Agnes Tea House Lake Louise,51.4164,-116.244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,HI-Whiskey Jack Hostel Yoho National Park,51.4903,-116.482,1,1,2006,0,0,0,Hütte: HI,178,Black,S+N,1511,1e25
W,CDN- Lake Louise,51.4333,-116.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stephen,51.45,-116.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Burgess,51.4223,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Stephen,51.3986,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Paget Peak,51.4611,-116.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Wapta Mountain,51.45,-116.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,President/V. Pres,51.4997,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Dolomite Peaks,51.675,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Whyte,51.4008,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Mount Hector,51.5667,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Mt. St. Piran,51.4123,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Mount Bosworth,51.4639,-116.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Cirque Peak,51.42,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Popes Peak,51.4033,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Devils Thumb,51.4117,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Niblock,51.4183,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Narao Peak,51.4125,-116.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Watch Tower,51.4033,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Vanguard Peak,51.4033,-116.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Cathedral Crags,51.4067,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cathedral Mountain,51.3964,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Michael Peak,51.4828,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,The Vice President,51.5033,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,The President,51.5017,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Yoho Peak,51.5733,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Mount Rhondda,51.645,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Olive,51.6117,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Gordon,51.6083,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Balfour,51.565,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Trolltinder Mountain,51.5567,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lilliput Mountain,51.5517,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Daly,51.5219,-116.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Niles,51.505,-116.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Waputik Peak,51.5067,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Pulpit Peak,51.5683,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Bow Peak,51.6283,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crowfoot Mountain,51.625,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Portal Peak,51.6567,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Mount Thompson,51.665,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Peyto Peak,51.685,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Molar Mountain,51.6167,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Devon Mountain,51.7133,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,BowCrow Peak,51.6283,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Ogden,51.4836,-116.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Jimmy Simpson,51.6867,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Saint Nicholas Peak,51.6283,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Field,51.43,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Noseeum Peak,51.655,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Vulture Peak,51.6267,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mosquito Mountain,51.6883,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ramp Peak,51.6917,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Quartzite Peak,51.695,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Molar N5,51.6617,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Paget Peak,51.46,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Whaleback Mountain,51.5383,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Mount Andromache,51.6119,-116.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Walcott Peak,51.4183,-116.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Watermelon Peak,51.715,-116.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Hector S2,51.555,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Andromache N4,51.6517,-116.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bobac Mountain,51.7333,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Stephen SE1,51.3931,-116.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Dolomite N2,51.6817,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Watermelon S2,51.6933,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
