Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Foinaven - Ganu Mor,58.4121,-4.88603,1,1,2006,0,0,0,Berg: Foinaven - Ganu Mor,178,Black,S+N,914,1e25
W,Durness Youth Hostel,58.5636,-4.72239,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,40,1e25
W,GB- Achfary,58.3,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achlyness,58.4167,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achriesgill,58.4333,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badcall,58.45,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balnakiel,58.5833,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Durness,58.5667,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keoldale,58.55,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochbervie,58.4667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylestrome,58.2667,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lone,58.3333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oldshore Beg,58.4833,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oldshoremore,58.4667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnancon,58.5,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rhiconich,58.4167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandwood,58.5167,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sangobeg,58.55,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Foinaven - Ganu Mor,58.4121,-4.88603,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Meallan Liath Coire Mhic Dhughaill,58.3105,-4.80603,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Cranstackie,58.4574,-4.82802,1,1,2006,0,0,0,Berg,178,Black,S+N,800,1e25
W,Arkle,58.3713,-4.90322,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Meall Horn,58.3615,-4.81692,1,1,2006,0,0,0,Berg,178,Black,S+N,777,1e25
W,Beinn Spionnaidh,58.4731,-4.81041,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Carn an Tionail,58.31,-4.74623,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Sabhal Beag,58.3443,-4.78137,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Ben Stack,58.335,-4.95833,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Beinn Direach,58.3016,-4.72168,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Farrmheall,58.4845,-4.90398,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,An Lean-charn,58.4331,-4.70784,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Ben Dreavie,58.3122,-4.97009,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Creag Riabhach,58.5282,-4.95742,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,An Grianan,58.5177,-4.9823,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Fashven,58.5618,-4.90178,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Meall Meadhonach,58.5242,-4.73205,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,An Socach,58.481,-4.97747,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Ghlas-bheinn,58.5087,-4.86477,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Beinn Akie,58.5414,-4.85197,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
