Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zammelsberg,46.8319,14.1633,1,1,2006,0,0,0,Berg: Zammelsberg,178,Black,S+N,1171,1e25
W,Berghaus Hochrindl nördlich von Sirnitz,46.8631,13.9986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Jugendherberge Feldkirchen südöstlich von Feldkirchen,46.7015,14.1453,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,610,1e25
W,JUFA Nockberge Almerlebnisdorf in Hochrindl,46.8666,13.9935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Ading,46.9047,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.85,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Obere Schattseite,46.8167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Untere Schattseite,46.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt,46.85,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameisbichl,46.6628,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerteuchen,46.75,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.8561,14.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benesirnitz,46.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofsberg,46.8667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,46.8333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenitz,46.8619,14.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Briefelsdorf,46.7,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchscheiden,46.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,46.665,14.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dalling,46.8025,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschgriffen,46.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dielach,46.9,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dragelsberg,46.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.8108,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbling,46.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,46.8833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faning,46.6861,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7519,14.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen in KÃ¤rnten,46.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7303,14.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattnitz,46.9433,14.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundsam,46.7667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassarest,46.8911,14.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanhofen,46.6833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlÃ¶dnitz,46.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnesau Sonnleiten,46.7778,13.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggau,46.8,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenig,46.8886,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grades,46.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradisch,46.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassendorf,46.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenberg,46.8169,14.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grilzgraben,46.7303,13.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossbergner,46.98,14.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruska,46.8311,14.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gully Felfernig,46.9575,14.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurk,46.8739,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶schelsberg,46.85,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.9,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelberg,46.7567,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkaidern,46.7667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrindl,46.8606,13.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,46.8153,14.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fing,46.6961,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwimitz,46.8167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jauernig,46.9,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaidern,46.7706,14.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,46.85,14.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalsberg,46.835,14.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinglÃ¶dnitz,46.85,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knasweg,46.6783,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KraÃŸnitz,46.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.8,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.9386,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschendorf,46.8167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttern,46.7886,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.8167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwiesen,46.9097,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassenberg,46.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lawesen,46.7667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinig,46.7028,14.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieding,46.8833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liemberg,46.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linder,46.8636,14.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindl,46.7156,14.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.7061,14.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhof,46.8497,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metnitz,46.9806,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,46.8978,14.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8561,14.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosburg in KÃ¤rnten,46.6575,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschitz,46.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moserwinkl,46.9833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dringer,46.9547,14.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dritsch,46.9,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadling,46.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassing,46.8667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NaÃŸweg,46.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neualbeck,46.8167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwinklern,46.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Eggen,46.8397,14.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden auf der Lasen,46.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberglan,46.69,14.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶riach,46.6678,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaidach,46.7167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof-Sonnseite,46.9667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberort,46.82,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrieger,46.9853,14.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OlschnÃ¶gg,46.9333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernach,46.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,46.7333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisweg,46.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitz,46.8069,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poitschach,46.75,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponfeld,46.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powirtschach,46.75,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prefelnig,46.69,14.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preining,47,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Psien,46.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabensdorf,46.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radweg,46.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranitz,46.8667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenhaus,46.8667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsberg,46.8667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,46.7833,14.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sadin,46.8608,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.8719,14.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.9,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.8333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.7833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul,46.7833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.8333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.75,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.75,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurachberg,46.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnatten,46.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneÃŸnitz,46.9167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,46.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlhof,46.7378,14.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seigbichl,46.6661,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz,46.8236,14.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Schattseite,46.8097,14.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Sonnseite,46.845,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittich,46.7,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.7036,14.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,46.7539,14.0261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnseite,46.95,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spizwiesen,46.8333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudachhof,46.9667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbichl,46.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,46.8931,14.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf am Ossiacher See,46.6983,14.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocklitz,46.6833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸburg in KÃ¤rnten,46.8944,14.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streimberg,46.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stron,46.8333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sutsch,46.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzenberg,46.8833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,46.7311,14.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techelsberg,46.6586,14.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tentschach,46.6833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiebel,46.7667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiffen,46.7075,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiffnerwinkl,46.7275,14.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tigring,46.6836,14.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torf,46.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traming,46.8667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffelsdorf,46.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschriet,46.7167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschwarzen,46.7333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter DÃ¶rfl,46.8333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Mannsdorf,46.9,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Eggen,46.8353,14.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraich,46.9167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpe,46.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdeka,46.85,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaidach,46.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhof,46.7833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlamm,46.85,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuhr,46.7,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.95,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachsenberg,46.7667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waggendorf,46.7667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waiern,46.7303,14.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasai,46.7333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8489,14.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸberg,46.9003,14.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.7667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werschling,46.75,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wicherl,46.8808,13.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimitz,46.8333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woitsch,46.7472,14.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WrieÃŸnitz,46.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wullross,46.8,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶bring,47,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.6664,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llach,46.7661,14.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zammelsberg,46.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zedlitzberg,46.7667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelsdorf,46.6703,14.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zienitzen,46.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirkitz,46.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zojach,46.7833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwattendorf,46.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweikirchen,46.7122,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwein,46.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
