Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Pyramid Mountain,45.072,-109.399,1,1,2006,0,0,0,Berg: Black Pyramid Mountain,178,Black,S+N,2679,1e25
W,USA- Caledonia (historical),45.1639,-109.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Trailer Court,45.1958,-109.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Lodge,45.1858,-109.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richel Lodge,45.0819,-109.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinsons Trailer Park,45.1958,-109.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotch Coulee (historical),45.1639,-109.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washoe,45.1639,-109.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,45.061,-109.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Spirit Mountain,45.04,-109.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3744,1e25
W,Black Pyramid Mountain,45.072,-109.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Silver Run Peak,45.1211,-109.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Whitetail Peak,45.089,-109.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3826,1e25
W,Mount Rearguard,45.048,-109.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Mount Lockhart,45.0956,-109.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Silver Run  Mountain,45.1186,-109.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Wapiti Mountain,45.1069,-109.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Towne Point,45.1386,-109.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Grass Mountain,45.1681,-109.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Butcher Mountain,45.2092,-109.551,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Bare Mountain,45.1961,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Grizzly Peak,45.1789,-109.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Burnt Mountain,45.2161,-109.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Thunder Mountain,45.0733,-109.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Hellroaring Plateau,45.0592,-109.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Black Pyrmid,45.0722,-109.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Lonesome Mountain,45.0144,-109.595,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Beartooth Plateau,45.0189,-109.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Beartooth SE8,44.9722,-109.486,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Beartooth SE10,44.9681,-109.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Tibbs Butte,44.9414,-109.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Beartooth SE12,44.9747,-109.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Tolman Mountain,44.9356,-109.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Line Creek Plateau,45.0111,-109.379,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Tolman Mountain,45.0647,-109.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Mount Maurice,45.1003,-109.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Quintuple Peaks,44.9881,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
