Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saddle SE3,46.17,-114.516,1,1,2006,0,0,0,Berg: Saddle SE3,178,Black,S+N,2299,1e25
W,USA- Elk Summit,46.3239,-114.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Canyon Peak,46.2447,-114.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Brandy Peak,46.1083,-114.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Diablo Mountain,46.2961,-114.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Jeanette Mountain,46.2903,-114.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Blodgett Mountain,46.2731,-114.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Koch Mountain,46.1106,-114.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Whites Mountain,46.0731,-114.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Goat Heaven Peaks,46.2472,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Battle Creek Ridge,46.1975,-114.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Saddle Mountain,46.1861,-114.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Ward W15,46.1614,-114.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Battle Creek Ridge,46.1961,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Big Creek Point,46.1781,-114.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Saddle NE3,46.2089,-114.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Saddle NW3,46.2083,-114.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Canyon N1,46.2528,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Saddle SE3,46.17,-114.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Canyon E3,46.2367,-114.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Saddle W1,46.1853,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Printz W5,46.2914,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Canyon W3,46.2461,-114.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Ward W9,46.1669,-114.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Castle Crag SW7,46.2836,-114.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Printz W4,46.2936,-114.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Castle Crag SW5,46.3056,-114.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Ward W12,46.1839,-114.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Printz W2,46.2936,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Castle Crag W4,46.3239,-114.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Ward W5,46.1678,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Castle Crag W6,46.3178,-114.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Ward W3,46.1647,-114.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Castle Crag W7,46.3311,-114.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Ward W2,46.1733,-114.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Ward NW11,46.2142,-114.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Ward NW16,46.2258,-114.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Wahoo Peak,46.1647,-114.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
