Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Axelgold S6,56.0028,-126.126,1,1,2006,0,0,0,Berg: Axelgold S6,178,Black,S+N,2043,1e25
W,Axelgold Peak,56.1078,-126.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Olson NW11,55.8508,-126.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Cariboo Heart Range N,56.0758,-126.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Nankai Peak,56.0111,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Axelgold Peak,56.0522,-126.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Iktlaki Peak,55.8731,-126.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Axelgold SE17,55.9356,-125.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Axelgold SE1,56.0428,-126.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Axelgold S6,56.0028,-126.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Axelgold W5,56.1194,-126.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Ferriston W5,56.1067,-125.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Tenakihi W27,56.1464,-125.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Mount Ferris,56.1472,-125.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
