Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Caput Mountain,52.4242,-120.609,1,1,2006,0,0,0,Berg: Caput Mountain,178,Black,S+N,2534,1e25
W,Isosceles Mountain,52.4736,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Dutchman Mountain,52.4744,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Mount Hutch,52.3886,-120.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Eureka Peak,52.3089,-120.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Mount Perseus,52.3542,-120.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Eagles Nest Peak,52.4578,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Ilahee Mountain,52.4783,-120.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Watchman Mountain,52.4519,-120.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Caput Mountain,52.4242,-120.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McCallum Peak,52.3786,-120.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Quartz Mountain,52.5183,-120.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Big Slide Mountain,52.4025,-120.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Perseus S2,52.3358,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Perseus SE8,52.3044,-120.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount Elsey,52.4347,-120.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Suey Peak,52.4736,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Quartz E2,52.5222,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Quartz E3,52.5253,-120.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Isosceles E7,52.4944,-120.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Isosceles NE1,52.4831,-120.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Dutchman E1,52.4733,-120.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Isosceles N5,52.5181,-120.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Isosceles NW9,52.5456,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Dutchman NE7,52.5286,-120.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Dutchman NE1,52.4806,-120.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Dutchman NE3,52.4997,-120.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Dutchman NW1,52.4831,-120.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Isosceles N9,52.5542,-120.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Dutchman NE3,52.4914,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
