Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vasa Peak,50.7331,-125.289,1,1,2006,0,0,0,Berg: Vasa Peak,178,Black,S+N,1851,1e25
W,Apple Peak,50.83,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Mount Pratt,50.6725,-125.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Mount Osmington,50.6133,-125.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Mount Van der Est,50.5567,-125.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Shaker W6,50.8733,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Shaker SW5,50.8389,-125.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Caravel Peak,50.8153,-125.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Mercia Peak,50.9,-125.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Mount Gardiner,50.5725,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Slocum SW9,50.6175,-125.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Smith SW18,50.6922,-125.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Smith S13,50.7158,-125.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Smith SW11,50.7442,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Shaker Peak,50.86,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Osmington SW3,50.5906,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Pratt S4,50.6333,-125.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Pinta Peak,50.7072,-125.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Vasa Peak,50.7331,-125.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Shaker NW1,50.8631,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Caravel W3,50.8108,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vasa NE5,50.7681,-125.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
