Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veliki Risnjak,45.4321,14.622,1,1,2006,0,0,0,Berg: Veliki Risnjak,178,Black,S+N,1528,1e25
W,Mali Dom Sušak na Platku,45.4238,14.5673,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1127,1e25
W,Planinarski dom Hahlić,45.4417,14.4802,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1097,1e25
W,Veliki planinarski dom Platak,45.4292,14.5648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Planinarski dom Schlosserov dom Risnjak,45.4296,14.6219,1,1,2006,0,0,0,Hütte: Nationalpark Risnjak,178,Black,S+N,1418,1e25
W,Planinarski Dom Petehovac,45.3805,14.8198,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1022,1e25
W,Planinarska kuća Frbežari,45.569,14.6241,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,963,1e25
W,Bistro Brvnara,45.5709,14.6187,1,1,2006,0,0,0,Hütte: FA "Delnice",178,Black,S+N,824,1e25
W,Pension NP Risnjak,45.4185,14.6855,1,1,2006,0,0,0,Hütte: Nationalpark Risnjak,178,Black,S+N,720,1e25
W,HR- (( Buzdohanj )),45.3453,14.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Luban )),45.3644,14.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Skendri )),45.4681,14.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Trstenik )),45.4842,14.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banovina,45.2844,14.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Belo Selo,45.3292,14.7394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Biljevina,45.4494,14.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovec pri KoÄevski Reki,45.5472,14.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bosljiva Loka,45.5161,14.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brestova Draga,45.3206,14.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buccari,45.3086,14.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buccarizza,45.2814,14.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cernik Primorski,45.3436,14.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crni Lazi,45.5808,14.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crui Lug,45.4197,14.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Csabar,45.5958,14.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Delnicza,45.4008,14.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja Briga,45.5214,14.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Draga,45.3317,14.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja KraÅ¡iÄ‡evica,45.4719,14.6992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Å½agari,45.5672,14.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Draga,45.3169,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¾ice,45.3908,14.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovo,45.35,14.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- FuÅ¾ine,45.3053,14.7156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- FuÅ¾inski Benkovac,45.3064,14.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaÅ¡parci,45.5117,14.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gerovo,45.5147,14.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glintovec pri Osilnici,45.5203,14.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gomanjce,45.5128,14.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoraÄi,45.6003,14.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Briga,45.5331,14.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja KraÅ¡iÄ‡evica,45.4689,14.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Jelenje,45.3658,14.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Å½agari,45.5844,14.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grobnik,45.3656,14.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GuÄe Selo,45.4639,14.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Homer,45.3608,14.7281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hreljin,45.2825,14.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelenje,45.3861,14.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kamenjak,45.3883,14.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kikovica,45.3761,14.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÄiÄin,45.4892,14.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj,45.5003,14.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krasica,45.3097,14.5556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾iÅ¡Ä‡e,45.2689,14.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kukuljanovo,45.3256,14.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÅ¾elje,45.4736,14.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liccino,45.2753,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lividraga,45.4811,14.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Loque,45.3589,14.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lugarnica - Smrekova Draga,45.5222,14.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukeÅ¾i,45.38,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄice,45.375,14.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Makov Hrib,45.5869,14.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Dol,45.2619,14.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Lug,45.5294,14.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malo Selo,45.43,14.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mandli,45.56,14.6947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marija TroÅ¡t,45.4178,14.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Meja Gaj,45.2911,14.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrzle Vodice,45.3692,14.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okrivje,45.5661,14.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orehovica,45.3378,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oslinica,45.5278,14.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ostrovice,45.3331,14.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaÅ¡ac,45.3531,14.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PiroviÅ¡te,45.2906,14.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plase,45.2833,14.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Platak,45.4208,14.5631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PleÅ¡ce,45.5453,14.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plosna,45.3475,14.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podrvanj,45.3608,14.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodveÅ¾ica,45.3169,14.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Porto Re,45.2697,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pothum,45.3872,14.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potkilavac,45.3997,14.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÅ¾ar,45.5061,14.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Praputnjak,45.2989,14.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Razloge,45.4828,14.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribjek,45.5353,14.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Santa Lucia Kostrena,45.3011,14.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skednari,45.5172,14.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slavica,45.3314,14.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmreÄje,45.5347,14.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Soboli,45.37,14.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sokoli,45.5469,14.6253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji ÄŒaÄiÄ,45.5439,14.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srednja KraÅ¡iÄevica,45.4714,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strimka,45.255,14.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Suho,45.4794,14.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sungri,45.3231,14.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sussak,45.3258,14.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Svilno,45.3489,14.4681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trava,45.6039,14.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trsat,45.3344,14.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrÅ¡Ä‡e,45.5653,14.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turke,45.5144,14.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turkovska Podgora,45.5119,14.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Urinj,45.285,14.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vela Voda,45.4047,14.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veli Dol,45.2544,14.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrata Brestova Draga,45.3189,14.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrhovci,45.58,14.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagolik,45.4842,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zakrajc Turkovski,45.5183,14.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zamost,45.5303,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelin MrzlovodiÄki,45.3858,14.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji ÄŒaÄiÄ,45.545,14.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlobin,45.2939,14.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒavle,45.3519,14.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrni Potok pri Dragi,45.5869,14.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibrljiÄka,45.4706,14.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å krljevo,45.33,14.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umarija Praprot,45.4742,14.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½urkovo,45.3078,14.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Obruc,45.4616,14.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Veliki Risnjak,45.4321,14.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Jelenc,45.4879,14.5539,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
