Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Eddy,41.32,-122.478,1,1,2006,0,0,0,Berg: Mount Eddy,178,Black,S+N,2751,1e25
W,USA- Abrams Lake Mobile Estates,41.3381,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Azalea,41.2783,-122.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Butte,41.3917,-122.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cantara (historical),41.2653,-122.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrick,41.4475,-122.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau Shasta Mobile Home Park (subdivision),41.3008,-122.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deetz,41.3581,-122.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,41.4583,-122.431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houston (historical),41.3786,-122.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Igerna,41.4017,-122.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Metcalf (historical),41.4828,-122.481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Shasta,41.31,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer,41.2925,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Mountain Mobile Home Park,41.2756,-122.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upton,41.3411,-122.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weed,41.4228,-122.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Eddy,41.32,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Black Butte,41.367,-122.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
