Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maiberg,49.0967,12.6278,1,1,2006,0,0,0,Berg: Maiberg,178,Black,S+N,589,1e25
W,Rettenbacher Hof in Rettenbach,49.0692,12.4564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,582,1e25
W,D- Agendorf,48.95,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altrandsberg,49.1167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antersdorf,49.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.15,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arrach,49.0833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94347 Ascha,49,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufroth,48.9667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aumbach,49.05,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baumgarten,49.1,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghof,48.9667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beucherling,49.1667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierwinkl,49.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbrunn,49.1167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93476 Blaibach,49.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunried,49.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.2,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnzell,48.9667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,49.0167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93413 Cham Regen,49.2256,12.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChammÃ¼nster,49.2167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.1333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinzling,49.1333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersroith,49.0667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerzell,49.0833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edt,49.0167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrn,49.0167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichberg,49.15,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.2,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhof,49.15,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitenzell,49.05,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisabethszell,49.0333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmersdorf,49.05,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelbarzell,49.0667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpfenzell,49.0667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettmannsdorf,49.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felling,48.9833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammried,49.1667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsting,49.05,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenhain,48.9333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadsdorf,49.2,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishausen,48.9667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geresdorf,49.15,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeÃŸmannszell,49,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillisberg,49.1833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gittensdorf,49.1,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossersdorf,49.0833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grad,48.9833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbergerdorf,49.25,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.15,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,48.9833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutmanning,49.2,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenau,49.1167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendorf,49.1167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagnzell,48.9833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.0833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrling,49.1333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunkenzell,49.0333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunsbach,49.0833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauptenberg,49.0167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilbrunn,49.05,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitzelsberg,49.1333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸenzell,49.05,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmberg,48.95,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnberg,49,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubeckengrub,49.0833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiening,49.05,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintergrub,49.0333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelsberg,49.25,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzenberg,49.05,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,48.9833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofdorf,48.9333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornau,49.0167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94336 Hunderdorf,48.95,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsschweif,48.95,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungersacker,49.0167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutting,49.1333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.1833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henberg,49.05,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henried,49.15,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzing,49.1833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenzell,49.05,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ichendorf,49.0667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igleinsberg,49.0833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irling,48.9667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kager,49.0833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalsing,49.15,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerdorf,49.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammersdorf,49.0667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.2333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselboden,49.0333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesried,49.15,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlintach,48.9333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klinglbach,49.0167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingldorf,49.0333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶bling,49.1667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶tzing,49.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohhof,49.1167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.2667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.2667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzbach,49.1667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummbach,48.9833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KufhÃ¤usern,49.0333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lburg,49.1,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ÃŸnach,48.9333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landasberg,49,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landorf,49.0667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langau,49.0667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwald,49.2167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederdorn,49.2,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehenbach,49.05,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lintach,48.95,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelsdorf,49.1333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobmannswies,49.1,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loibling,49.1667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lufling,49.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiberg,49.2,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibrunn,49.0167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhof,49.05,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mattenzell,49.1167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulendorf,49.1,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidendorf,48.95,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinzing,49.2,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menhaupten,49.0833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsdorf,49.2167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93185 Michelsneukirchen,49.1333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterberg,48.9833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterdorf,49.1,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94360 Mitterfels,48.9667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkogl,49,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkreith,49.2,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momansfelden,49.1,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93167 MÃ¼hlthal,49.1,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzing,49.1833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasting,49.1167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.1333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhofen,49.1333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,49.25,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundling,49.05,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurandsberg,49.1,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederachdorf,48.9667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94362 Niederhofen,48.9833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermenach,48.9333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederroith,49.0333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrunding,49.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunsting,49.2333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸling,49.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,49.2,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberforst,49.1,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergoÃŸzell,49.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschaidt,49.1333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschwandt,49.1167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94350 Oberhof,49,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkreith,49.2167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermiethnach,48.9833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¼hlbach,48.9667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObertrÃ¼benbach,49.1667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervierau,49.1333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzeitldorn,48.9667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pareszell,49.1167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93482 Pemfling,49.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.1833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenmunster,48.95,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramsberg,49.0333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillnach,48.9833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pittrich,48.9333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzling,49.25,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,48.9667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponholz,49.1333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postfelden,49.0833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premsthal,49.1333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prienzing,49.25,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼nstfehlburg,49.0333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94357 Punzendorf,49.0667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶slasberg,49.05,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radling,49.1833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,49.2333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammersberg,48.95,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94372 Rattiszell,49.0333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.1833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regelsmais,49.1167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichersdorf,49.1,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94371 Renften,49.0833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93191 Rettenbach,49.0667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.25,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried am Sand,49.1833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riederszell,49.0167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieding,49.2333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rissing,49.1667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93426 Roding,49.1964,12.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roith,48.9667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.0167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzling,49.0167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,49.1833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸhaupten,49.0333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruderszell,49.0833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93486 Runting,49.2167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrnau,48.9833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saffelberg,49.1,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmannsgrub,49.1,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94379 Sankt Englmar,49,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelbogen,49.1167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelpeilnstein,49.1333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saulburg,48.9833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharlau,49.2,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schergendorf,49.1,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiederhof,49.0167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93489 Schorndorf,49.1667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorndorfsried,49.1667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighof,49.1167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzendachsberg,48.9833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwemm,49.05,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nferchen,49.1667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstein,49.0667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,49.05,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segernsberg,49.1167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semmersdorf,49.0167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sicklasberg,49.0667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siechen,49.2167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedling,49.15,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegenfurt,49.0167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegersdorf,49.0833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzenberg,49.1333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadldorf,48.9833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94375 Stallwang,49.05,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenhof,49.0167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94377 Steinach,48.95,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinachern,49.0667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stippich,48.9667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocka,49.1,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlfeld,49.25,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tasching,49.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TauÃŸersdorf,48.9667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,49.1667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thallern,49.1,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94356 Thalstetten,48.95,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thananger,48.95,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannet,49.1,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierling,49.15,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierlstein,49.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurasdorf,49.0167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenthal,48.9833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tragenschwand,49.1167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93455 Traitsching,49.15,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasching,49.15,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trefling,49.1667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftersberg,49.15,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
