Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hangeberg,50.6894,10.8828,1,1,2006,0,0,0,Berg: Hangeberg,178,Black,S+N,702,1e25
W,Berghotel Stutenhaus am Adlersberg,50.5878,10.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Unterstand Grazienhütte am Rennsteig,50.6249,10.8278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Rennsteighütte am Rennsteig,50.5915,10.9176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Bühringshütte am Rennsteig,50.5205,10.9531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,829,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Unterstand Glasbachhütte südlich von Schmiedefeld am Rennsteig,50.5806,10.8016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand (unbekannter Name) im Vessertal,50.5672,10.7977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waldgasthof Zur Vesser in Vesser,50.5943,10.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Allersdorf,50.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allzunah,50.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendambach,50.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Altenfeld,50.5667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angelhausen,50.8333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Angelroda,50.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlesberg,50.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BittstÃ¤dt,50.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branchewinda,50.7833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 BÃ¶hlen,50.6,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼cheloh,50.7167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cottendorf,50.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Crawinkel,50.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannheim,50.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Dornheim,50.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dosdorf,50.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 DrÃ¶bischau,50.6333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Heide,50.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Ilm,50.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrberg,50.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Elgersburg,50.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenfeld,50.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettischleben,50.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Frauenwald,50.5833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedberg-Siedlung,50.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedbergsiedlung,50.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsanfang,50.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Gehlberg,50.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Gehren,50.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geraberg,50.7333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geschwenda,50.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GieÃŸÃ¼bel,50.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Gillersdorf,50.6167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldlauter,50.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Gossel,50.8,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbreitenbach,50.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 GrÃ¤fenhain,50.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finau-Angstedt,50.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rbitzhausen,50.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersfeld,50.65,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.8667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersfeld,50.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,50.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,50.85,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyda,50.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheskreuz,50.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesuborn,50.6667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlert,50.5667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettmannshausen,50.7667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbreitenbach,50.7667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.5167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98704 Langewiesen,50.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Liebenstein,50.7667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,50.8167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 LÃ¤ngwitz,50.8333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manebach,50.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marlishausen,50.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Martinroda,50.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massethal,50.5333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 MÃ¶hrenbach,50.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchshof,50.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,50.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuroda,50.75,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 NeusiÃŸ,50.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Neustadt am Rennsteig,50.5833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,50.6,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwillingen,50.7833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergabel,50.5833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberilm,50.7667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.8167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberpÃ¶rlitz,50.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillingen,50.7667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehrenstock,50.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 OelschrÃ¶te,50.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Ohrdruf,50.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Plaue,50.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehestÃ¤dt,50.8667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsfeld,50.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippersroda,50.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhammer,50.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudisleben,50.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrensee,50.85,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Sankt Kilian,50.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingerneuendorf,50.55,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerfeld,50.7667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Schmiedefeld am Rennsteig,50.6167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤gerhammer,50.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.5333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sensenhammer,50.55,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,50.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,50.5333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,50.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Sorge,50.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Stadt Ilmenau,50.6833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.5333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhaus,50.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98714 StÃ¼tzerbach,50.6333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasmÃ¼hle,50.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TraÃŸdorf,50.75,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergabel,50.5833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneubrunn,50.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterpÃ¶rlitz,50.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vesser,50.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachsenburg,50.8667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Wildenspring,50.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Willmersdorf,50.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipfra,50.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 WÃ¶lfis,50.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llersleben,50.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼mbach,50.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Großer Eisenberg,50.6233,10.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Kickelhahn,50.6675,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Stiefelkopf,50.6197,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Schwefelkopf,50.5469,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Rumpelsberg,50.6889,10.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Großer Erleshügel,50.615,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Großer Dreiherrenstein,50.6072,10.8997,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Fehrenberg,50.5181,10.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Großer Helmsberg,50.6233,10.8889,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Buchskopf,50.695,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Großer Hundskopf,50.61,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Reischelberg,50.5914,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Fürstenberg,50.6194,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Großer Burgberg,50.5931,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Eckardtskopf,50.7022,10.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Dreiherrenstein,50.6119,10.8908,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Hintere Haube,50.5781,10.9531,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Langer Berg,50.6197,11.0206,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Beerberg,50.6058,10.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hohe Tanne,50.6489,10.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Kohlhieb,50.5661,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Leimbühl,50.6714,10.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Schmiedswiesenkopf,50.5564,10.8619,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Höheberg,50.5117,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kienberg,50.6514,10.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hirschkopf,50.6681,10.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Himmelreichskopf,50.6819,10.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Silberberg,50.6156,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Kalter Staudenkopf,50.5411,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Lärchenkopf,50.7239,10.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Steinberg,50.6364,10.9419,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Schnetter Berg,50.5136,10.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Köhlerberg,50.6328,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Lindenberg,50.6681,10.9081,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Unterer Geiersberg,50.6464,10.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Ringberg,50.6181,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Holzberg,50.5253,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Mittelberg,50.6894,10.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Hohe Schlaufe,50.6764,10.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Siegelberg,50.7669,10.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Hinterer Brandkopf,50.6392,10.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Volkmarskopf,50.5872,10.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Wilhelmsleite,50.6606,10.84,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kienberg,50.78,10.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Großer Böhler,50.7486,10.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sommerberg,50.5503,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Hangeberg,50.6894,10.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Audeberg,50.5561,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Waldsberg,50.7283,10.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Oelzer Rain,50.5508,11.0039,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Wagenberg,50.5656,10.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Vitzberg,50.5733,11.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Ziegenrück,50.5744,10.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Borzelberg,50.7406,10.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Milchberg,50.5992,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Moosbachskopf,50.6717,10.8506,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Großer Herrenhügel,50.5858,10.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Hexenstein,50.6492,10.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Turmberg,50.7692,10.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Sommerberg,50.5703,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Arlesberg,50.7133,10.8117,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Salzleckenkopf,50.5294,10.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Floßberg,50.6725,10.92,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Weißer Stein,50.7325,10.8647,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Hasenberg,50.6167,11.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Silbacher Kuppe,50.5408,10.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Bergmannskopf,50.7389,10.785,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Scheffelsberg,50.5592,11.0469,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Hainberg,50.5594,11.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Heckenberg,50.5686,11.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Haselkoppe,50.7847,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Reuterköpfe,50.5411,10.7281,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Singener Berg,50.7319,11.0514,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Rohrhammer,50.5528,11.0461,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Dörrberg,50.7306,10.7978,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Henneberger Leite,50.7058,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Ziegenhöhler,50.7892,10.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Veronikaberg,50.7311,10.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Gottlobsberg,50.7794,10.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Kahler Berg,50.7533,10.9125,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Eichenberg,50.7117,10.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Kammberg,50.7442,10.8308,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Knöpfelsberg,50.8108,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Kienberg,50.7147,10.9589,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Mäuseberg,50.7742,10.9894,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Willinger Berg,50.7606,11.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Schweinsberg,50.7942,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Kuhberg,50.7997,10.9661,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Ziegenberg,50.7758,10.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Wipferkopf,50.7239,10.9592,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Pfennigsberg,50.8386,10.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Wachsenburg,50.8597,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
