Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn a'Charnain,57.7772,-7.22693,1,1,2006,0,0,0,Berg: Beinn a'Charnain,178,Black,S+N,196,1e25
W,Berneray Youth Hostel,57.7173,-7.15396,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Lochmaddy,57.6,-7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port nan Long,57.6833,-7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sollas,57.65,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trumisgary,57.65,-7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chaipaval,57.8184,-7.10138,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Greabhal,57.791,-7.04359,1,1,2006,0,0,0,Berg,178,Black,S+N,280,1e25
W,Beinn a'Charnain,57.7772,-7.22693,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Crogary Mor,57.6385,-7.25223,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Crogary na Hoe,57.6396,-7.07118,1,1,2006,0,0,0,Berg,178,Black,S+N,154,1e25
