Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kackenköpfe,47.3989,10.1867,1,1,2006,0,0,0,Berg: Kackenköpfe,178,Black,S+N,1560,1e25
W,Fluchtalpe im Wildental,47.3126,10.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthof Ifenhütte nordwestlich von Mittelberg,47.3485,10.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Berggasthof Auenhütte nordwestlich von Mittelberg,47.3426,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Berggasthof Bühlalpe westlich von Mittelberg,47.3192,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Edmund-Probst-Haus südlich vom Nebelhorn,47.4139,10.3468,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,1930,1e25
W,Jagdgasthaus Egender Schönenbach,47.3747,10.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Alpengasthof Einödsbach südlich von Oberstdorf,47.331,10.2684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Fiderepasshütte südöstlich von Riezlern,47.3156,10.2126,1,1,2006,0,0,0,Hütte: DAV Oberstdorf Allgäu,178,Black,S+N,2067,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Panoramarestaurant Kanzelwand östlich von Hirschegg,47.3375,10.2011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1949,1e25
W,Naturfreunde-Ferienstätte Kanzelwandhaus unterhalb des Fellhorns,47.3453,10.2354,1,1,2006,0,0,0,Hütte: NFD,178,Black,S+N,1519,1e25
W,Kemptener Naturfreundehaus Steigbachtal am Gschwender Horn,47.5446,10.1741,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1420,1e25
W,Kemptner Hütte bei Spielmannsau,47.3136,10.3278,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,1846,1e25
W,Koblachhütte nördlich von Warth,47.2775,10.1776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mahdtal-Haus nordwestlich von Riezlern,47.3666,10.1759,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,1150,1e25
W,Neue Mindelheimer Hütte im Rappental,47.2923,10.1949,1,1,2006,0,0,0,Hütte: DAV Mindelheim,178,Black,S+N,2058,1e25
W,Nebelhorn Gipfelhütte,47.4217,10.3425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Ostergunten-Alpe östlich von Schnepfau,47.3536,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Berggasthaus Spielmannsau südlich von Oberstdorf,47.3475,10.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Wachauer Hütte westlich von Riezlern,47.3628,10.1714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Zaferna-Hütte nordwestlich von Mittelberg,47.3293,10.1512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Almisgunten-Alpe nordöstlich von Au,47.3564,10.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ausserkuhgehrenalpe nordöstlich von Mittelberg,47.3314,10.1858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Gasthaus Bärgunthütte im Kleinwalsertal,47.2929,10.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Bernhardsgemstelalpe südlich von Mittelberg,47.2976,10.1521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Enzianhütte bei Oberstdorf,47.2985,10.2566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Grüntenhütte am Grünten,47.5511,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Jugendbildungsstätte Hindelang bei Sonthofen,47.5061,10.3858,1,1,2006,0,0,0,Hütte: Jugend des DAV,178,Black,S+N,870,1e25
W,Hintere Gemstelalpe südlich von Mittelberg,47.2926,10.1534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Alpengasthof Hörnlepasshütte nördlich von Riezlern,47.3851,10.186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Holzgauer Haus in Lechleiten,47.264,10.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Köpflehütte südlich von Balderschwang,47.4538,10.1121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Naturfreundehaus Michael-Schuster-Haus südöstlich von Sonthofen,47.4837,10.3407,1,1,2006,0,0,0,Hütte: TVN Sonthofen,178,Black,S+N,1200,1e25
W,Alpe Mitterhaus,47.4633,10.3517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rappen-Alpe nordöstlich von Warth,47.295,10.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rappenseehütte südlich von Einödsbach,47.2889,10.255,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,2091,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Untere Roßgumpen-Alm nördlich von Holzgau,47.2894,10.3347,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Holzgau,178,Black,S+N,1329,1e25
W,Berggasthof Sonna-Alp in Mittelberg,47.3275,10.1514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berghotel Sonnenklause in Hinang,47.4733,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Stoggerten-Alpe östlich von Schnepfau,47.3517,10.0164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Straußbergalpe südwestlich von Hindelang,47.4794,10.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Sennhütte Stutzalpe westlich von Mittelberg,47.3185,10.1319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Alpe Bierenwang südöstlich von Riezlern,47.3476,10.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Alpe Birkach westlich von Ofterschwang,47.4893,10.171,1,1,2006,0,0,0,Hütte: SSV Ulm 1846,178,Black,S+N,1340,1e25
W,Naturfreundehaus Alpe Mittelberg südwestlich von Immenstadt,47.5343,10.1663,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1369,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Bergrestaurant Bergadler nordwestlich vom Hohen Ifen,47.3564,10.1056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Berghütte Hochleite Stillachtal,47.3757,10.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Berggaststätte Schwendle östlich von Mittelberg,47.3217,10.1644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Neues Waltenbergerhaus im Bockkar,47.2979,10.2821,1,1,2006,0,0,0,Hütte: DAV Allgäu Immenstadt,178,Black,S+N,2084,1e25
W,Obere Auenfeldalpe südöstlich von Schröcken,47.2471,10.1304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Obergemstelalpe nordwestlich von Warth,47.2833,10.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Familienhotel Jägeralpe westlich von Warth,47.2674,10.1482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Waldrast südöstlich von Hittisau,47.4408,10.0164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1038,1e25
W,Burgl Hütte östlich von Hittisau,47.4361,10.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Holzgauerhof in Holzgau,47.2604,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Wannenalpe östlich von Mittelberg,47.3196,10.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Innere Wiesalpe östlich von Mittelberg,47.3191,10.1796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Innerkuhgerenalpe östlich von Mittelberg,47.3265,10.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Dinigörgenalpe südötlich von Balderschwang,47.4229,10.1647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Obere Schwand Alpe bei Burgberg,47.5464,10.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Obere Wengenalpe südöstlich vom Nebelhorn,47.4136,10.3567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Schönbergalpe südöstlich von Balderschwang,47.4303,10.1761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Topfen Alpe östlich von Burgberg,47.5364,10.3131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Untere Wengenalpe südöstlich vom Nebelhorn,47.4125,10.3783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Obere Bierenwangalpe südöstlich von Riezlern,47.3439,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Grünten-Gipfelhaus nordöstlich von Sonthofen,47.5531,10.3167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Obere Walmendingenalpe nordwestlich von Mittelberg,47.3344,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Untere Falzalpe südwestlich von Sibratsgfäll,47.4092,10.0022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Alm Schönenbach-Vorsäß nordöstlich von Schnepfau,47.375,10.0317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1029,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kretzboden-Alpe nordöstlich von Schnepfau,47.3758,10.0161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Untere Auenfeldalpe südöstlich von Schröcken,47.2425,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,Auenfelder Hütte Hochtannbergpass,47.2484,10.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dten,47.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anatswald,47.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Oberdorf,47.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,47.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgsau,47.3333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,47.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersberg,47.3833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EggatsbergvorsÃ¤ÃŸ,47.4158,9.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dsbach,47.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailenberg,47.5167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gehren,47.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstruben,47.3667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greggenhofen,47.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.5667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzesried,47.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87541 Hindelang,47.5,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersee,47.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochweiler,47.4833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.5667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤gerau,47.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fle,47.3167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imberg,47.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauchen,47.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Kierwang,47.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornau,47.4,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lappach,47.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechleiten,47.2667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Maderhalm,47.45,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.3333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muderpolz,47.4833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Elbogen,47.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.45,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87561 Oberstdorf,47.4,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Ofterschwang,47.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oib,47.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenzell,47.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.5,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RehenbergvorsÃ¤ÃŸ,47.4178,10.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach bei Oberstdorf,47.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuter,47.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.4333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,47.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riezlern,47.35,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindberg,47.4186,10.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrmoos,47.4,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubi,47.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmas,47.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchalzbachvorsÃ¤ÃŸ,47.2936,10.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlipfhalden,47.4667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoppernau,47.3133,10.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.3667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwende,47.3678,10.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llang,47.4667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nenbachvorsÃ¤ÃŸ,47.3747,10.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsberg,47.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SibratsgfÃ¤ll,47.4267,10.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigishofen,47.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigiswang,47.4833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Sonderdorf,47.45,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Sonthofen,47.5167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielmannsau,47.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staig,47.5167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steibis,47.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87544 Tannach,47.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalkirchdorf,47.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenberg,47.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboden,47.2611,10.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hlegg,47.4667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthalhofen,47.4667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwestegg,47.3656,10.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhindelang,47.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,47.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.4167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.4667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
