Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Persimmon NE12,53.6467,-118.63,1,1,2006,0,0,0,Berg: Persimmon NE12,178,Black,S+N,2301,1e25
W,Mount Hunter,53.57,-118.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Persimmon E16,53.605,-118.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Bury Ridge,53.59,-118.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Persimmon E9,53.5733,-118.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Persimmon NE14,53.6233,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Persimmon NE17,53.6483,-118.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Persimmon SE12,53.5083,-118.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Mount Persimmon,53.57,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Persimmon SE4,53.5567,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Persimmon N10,53.6617,-118.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Persimmon NE20,53.735,-118.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Persimmon NW9,53.6433,-118.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Persimmon NE6,53.5967,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Persimmon NE12,53.6467,-118.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Persimmon N17,53.7217,-118.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Mount De Wind,53.5733,-118.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mount Harvey,53.5819,-118.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount Swensen,53.5528,-118.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
