Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgdorf Summit,45.3108,-115.602,1,1,2006,0,0,0,Berg: Burgdorf Summit,178,Black,S+N,2476,1e25
W,USA- Cross Trails,45.4764,-115.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mackay Bar,45.3761,-115.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,45.2642,-115.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jersey Mountain,45.4867,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Peak 10-27 Elk Creek N,45.1736,-115.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Peak 11-28 Elk Creek N,45.1756,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rattlesnake Peak,45.2133,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Horse Heaven,45.3308,-115.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Peak 19-37 Richardson Creek E,45.3133,-115.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,China Mountain,45.2353,-115.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Burgdorf Summit,45.3108,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Steamboat Peak,45.2128,-115.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Peak 10-44 Bear Lake W,45.1664,-115.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Bear Creek Point,45.1778,-115.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Peak 13-39 Warren Creek E,45.2236,-115.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,War Eagle Mountain,45.3219,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
