Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ellenbogen,50.5739,10.0831,1,1,2006,0,0,0,Berg: Ellenbogen,178,Black,S+N,813,1e25
W,Würzburger Bergbund-Hütte am Himmeldunk,50.4232,9.9683,1,1,2006,0,0,0,Hütte: DAV Bergbund Würzburg,178,Black,S+N,835,1e25
W,Emberghütte oberhalb von Oberalba,50.7273,10.0843,1,1,2006,0,0,0,Hütte: Rhönklub Oberalba,178,Black,S+N,505,1e25
W,Berggasthof Bauersberg oberhalb von Bischofsheim an der Rhön,50.4205,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Enzianhütte auf dem Weiherberg südwestlich von Dietges,50.5221,9.91324,1,1,2006,0,0,0,Hütte: DAV Fulda,178,Black,S+N,760,1e25
W,Milseburghütte nahe der Gangolfskapelle,50.5451,9.89778,1,1,2006,0,0,0,Hütte: Rhönclub,178,Black,S+N,835,1e25
W,Hotel Peterchens Mondfahrt auf der Wasserkuppe,50.4988,9.947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Wanderheim mit Aussichtsturm Rother Kuppe nordwestlich von Urspringen,50.4811,10.1026,1,1,2006,0,0,0,Hütte: Rhönklub Rother Kuppe,178,Black,S+N,711,1e25
W,Berggasthof Senn-Hütte bei Fladungen,50.5254,10.081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Ferienhaus Altes Forsthaus am Gangolfsberg,50.4642,10.0958,1,1,2006,0,0,0,Hütte: Rhönklub Schweinfurt,178,Black,S+N,589,1e25
W,Berggasthof Schweinfurter Haus am Gangolfsberg,50.4648,10.0951,1,1,2006,0,0,0,Hütte: Rhönklub Schweinfurt,178,Black,S+N,593,1e25
W,NABU-Haus  am Roten Moor südlich von Ehrenberg,50.4605,9.98628,1,1,2006,0,0,0,Hütte: NABU LV Hessen,178,Black,S+N,822,1e25
W,Thomas-Morus-Haus am Buchschirm,50.5772,10.0236,1,1,2006,0,0,0,Hütte: KjG,178,Black,S+N,0,1e25
W,Pater-Löslein-Hütte am Buchschirm,50.5781,10.0214,1,1,2006,0,0,0,Hütte: Jugendwerk St. Michael,178,Black,S+N,0,1e25
W,Berghütte Simmelsberg in Gersfeld-Rodenbach,50.4355,9.94094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Rudolf-Baumbach-Hütte Friedelshausen,50.6408,10.1875,1,1,2006,0,0,0,Hütte: DAV Meiningen,178,Black,S+N,469,1e25
W,Rhönklubhütte Simmershausen südlich von Simmershausen,50.5808,10.0325,1,1,2006,0,0,0,Hütte: Rhönklub Simmershausen,178,Black,S+N,0,1e25
W,Hotel Milseburg in Hilders-Oberbernhards,50.559,9.90914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Informationshütte NSG Rotes Moor östlich von Gersfeld,50.4625,9.97863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Beobachtungsturm am Roten Moor nordöstlich von Gersfeld,50.4702,9.97601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Waldhaus südöstlich von Kleinsassen,50.5459,9.88986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Bauernhof Delzen östlich von Kleinsassen,50.5501,9.89356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,646,1e25
W,Gangolfskapelle auf der Milseburg,50.5451,9.89783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Berghotel Deutscher Flieger auf der Wasserkuppe,50.4987,9.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,D- Alt Schwambach,50.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nenhof,50.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Andenhausen,50.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,50.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Aschenhausen,50.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayershof,50.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Birx,50.5333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97653 Bischofsheim an der RhÃ¶n,50.4,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbels,50.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borsch,50.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,50.5333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,50.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chs,50.5333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Custenlohr,50.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Dermbach,50.7167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Diedorf,50.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietges,50.5333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietgeshof,50.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rmbach an der Milseburg,50.5667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrenhof,50.45,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrensolz,50.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardts,50.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elters,50.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Empfertshausen,50.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Erbenhausen,50.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbach,50.4667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Findlos,50.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Fischbach,50.65,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fladungen,50.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 FÃ¶hlritz,50.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geba,50.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geblar,50.7333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehaus,50.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Geisa,50.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereuthof,50.55,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerthausen,50.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginolfs,50.4333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,50.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbach,50.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.5,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmershausen,50.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heufurt,50.5,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36115 Hilders,50.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillenberg,50.5,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltenlengsfeld,50.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltennordheim,50.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltensundheim,50.6167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltenwestheim,50.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kermes,50.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Ketten,50.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfischbach,50.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Klings,50.65,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbach,50.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranlucken,50.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwinden,50.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenders,50.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leubach,50.5333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebhards,50.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.7,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindigshof,50.7167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlerts,50.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiersbach,50.4667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mebritz,50.7333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Melpers,50.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melperts,50.5167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mieswarz,50.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.5167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsdorf,50.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,50.45,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenhof,50.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Neidhartshausen,50.6833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtles,50.5,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuswarts,50.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoechsen,50.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Nordheim vor der RhÃ¶n,50.4833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sterrasen,50.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalba,50.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbernhards,50.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97656 Oberelsbach,50.4333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfladungen,50.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergruben,50.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberkatz,50.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,50.4833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼st,50.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrothhof,50.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwaldbehrungen,50.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberweid,50.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Oechsen,50.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oepfershausen,50.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97645 Ostheim vor der RhÃ¶n,50.4667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhausen,50.5833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reulbach,50.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶nhaus,50.5667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritterhof,50.4833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodholz,50.4833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Rosa,50.7167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.4833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 RoÃŸdorf,50.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸhof,50.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppers,50.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼denschwinden,50.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandberg,50.4667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandenhof,50.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sands,50.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachen,50.4667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,50.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Schleid,50.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzerden,50.4833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeleshof,50.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiferts,50.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzelbach,50.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieblos,50.5,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Sinnershausen,50.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,50.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernau,50.4167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Sondheim,50.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparbrod,50.4333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steens,50.5667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.55,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,50.4833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,50.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36142 Tann,50.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaiden,50.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theobaldshof,50.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤nkhof,50.5,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkenhof,50.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralba,50.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbernhards,50.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterelsbach,50.4167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfilke,50.5167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterkatz,50.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittelberg,50.5167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrupsroth,50.55,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼ckersbach,50.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwaldbehrungen,50.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterweid,50.6167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸenbrunn,50.4,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Urnshausen,50.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspringen,50.45,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WachtkÃ¼ppel,50.4667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkes,50.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallings,50.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserkuppe,50.5,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegfurt,50.4,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimarschmieden,50.55,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisbach,50.4167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickers,50.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,50.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Wiesenthal,50.7,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Willmars,50.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlmuthausen,50.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stensachsen,50.5,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Zella,50.6667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitters,50.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baier,50.7475,10.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Diesburg,50.5892,10.2164,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Hutsberg,50.5511,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Stoffelskuppe,50.73,10.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Horn,50.7228,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Arzberg,50.7494,10.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Gebaberg,50.5914,10.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Schnitzersberg,50.5594,10.0814,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Ellenbogen,50.5739,10.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Grabenberg,50.5306,10.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Steufelsberg,50.5708,10.1136,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Weidberg,50.5908,10.085,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Neidhardskopf,50.5764,10.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Sachsenburg,50.7142,10.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Hoher Rain,50.67,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Roßberg,50.6742,10.1839,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Umpfen,50.6456,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Mannsberg,50.7069,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Hoher Stern,50.7189,10.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Zeller Kopf,50.7044,10.0772,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Röderburg,50.7169,10.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Alte Mark,50.5844,10.1561,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Waltersberg,50.6856,10.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Gläserberg,50.6939,10.1011,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Horbel,50.6567,10.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Stellberg,50.5597,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Pinzler,50.6372,10.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Leichelberg,50.6036,10.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Altes Schloß,50.7067,10.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kuhberg,50.6947,10.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Großer Huflar,50.6222,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Henneberg,50.5353,10.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Geriswiesenkopf,50.6267,10.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Hemschenberg,50.5997,10.1364,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Windberg,50.6458,10.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hausberg,50.6753,10.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Krücke,50.6369,10.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Bildstein,50.6042,10.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Lehmberg,50.6367,9.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Wunschberg,50.6075,10.2153,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Gotteskopf,50.6781,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Gretiberg,50.6164,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Roter Bühl,50.5442,10.2586,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Ohrberg,50.5817,10.1761,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Glasberg,50.6564,10.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Tannenberg,50.6353,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Emberg,50.7325,10.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Nebelberg,50.7011,10.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Eppersberg,50.7189,10.0961,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Klausberg,50.5639,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Wallenberge,50.5728,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
