Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pöstlingberg,48.3244,14.2594,1,1,2006,0,0,0,Berg: Pöstlingberg,178,Black,S+N,539,1e25
W,Giselawarte am Lichtenberg,48.385,14.2542,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,926,1e25
W,Naturfreundehaus Walding in Walding,48.3531,14.1474,1,1,2006,0,0,0,Hütte: TVN Walding,178,Black,S+N,310,1e25
W,Eidenberghaus südöstlich von Eidenberg,48.3839,14.2436,1,1,2006,0,0,0,Hütte: TVN Linz,178,Black,S+N,810,1e25
W,Naturfreundehaus Oftering westlich von Oftering,48.2383,14.1106,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,320,1e25
W,Naturfreundehaus Pasching bei Linz,48.2589,14.2028,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,270,1e25
W,Traunerhütte am Lichtenberg,48.3869,14.2452,1,1,2006,0,0,0,Hütte: TVN Traun,178,Black,S+N,820,1e25
W,Naturfreundehaus Pucking in Pucking,48.1833,14.1833,1,1,2006,0,0,0,Hütte: TVN Pucking,178,Black,S+N,286,1e25
W,Gasthaus Zur GIS in Lichtenberg,48.3828,14.2561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,A- Abwinden,48.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ach,48.3419,14.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichberg,48.2569,14.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,48.3333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aistenthal,48.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allerstorf,48.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg bei Linz,48.3667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlichtenberg,48.35,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreitgraben,48.4378,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,48.3597,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amesschlag,48.4833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,48.3833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annaberg,48.2833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Appersberg,48.2833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschlberg,48.3844,14.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,48.3367,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au an der Traun,48.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auedt,48.4167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussertreffling,48.3333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,48.3467,14.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.2928,14.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergham,48.2833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,48.4333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bindermichl,48.2747,14.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogendorf,48.4167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg,48.2864,14.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,48.4411,14.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶ckstein,48.4194,14.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Davidschlag,48.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichschlag,48.5,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Distelberg,48.1667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppl,48.25,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,48.3361,14.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.1667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rnbach,48.2833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,48.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebelsberg,48.2333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,48.4167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsbrunn,48.4333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edramsberg,48.3,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt,48.4042,14.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eidenberg,48.3833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmberg,48.3394,14.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmegg,48.4833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschelberg,48.3833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fall,48.3161,14.1619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FellnerhÃ¤user,48.4394,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felsleiten,48.4225,14.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernbach,48.1833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flekendorf,48.2,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forst,48.25,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freilassing,48.4,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiling,48.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freinberg,48.2997,14.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenstein,48.35,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschau,48.4717,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschberg,48.2853,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,48.4747,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,48.3333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rhappen,48.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtgraben,48.4067,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtner Siedlung,48.4056,14.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GalgenbÃ¼hel,48.4592,14.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallneukirchen,48.35,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsiedlung,48.2581,14.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaumberg,48.2819,14.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geitenedt,48.3919,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerersdorf,48.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerling,48.3833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glasau,48.4342,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.4806,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GoldwÃ¶rth,48.3333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabwinkl,48.1833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramastetten,48.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasbach,48.4,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenberg,48.3833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸamberg,48.3447,14.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhart,48.2653,14.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubdorf-Siedlung,48.4756,14.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ndberg,48.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstocket,48.3,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzelsdorf,48.2833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habruck,48.4833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,48.4167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,48.3239,14.1356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.3319,14.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hals,48.3983,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamberg,48.3667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.3333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,48.2667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartheim,48.2667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselwies,48.3683,14.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasenufer,48.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslhof,48.4414,14.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattmannsdorf,48.3667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleiten,48.1833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heimberg,48.4,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HellmonsÃ¶dt,48.4333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilkering,48.4156,14.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hitzing,48.2742,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuchedt,48.385,14.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeldsiedlung,48.2908,14.1203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofing,48.4294,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenbrunn,48.2,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,48.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzheim,48.2972,14.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HolzhÃ¤useln,48.4772,14.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzwinden,48.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,48.4947,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,48.3356,14.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rsching,48.2333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im HÃ¶lzl,48.4214,14.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imberg,48.2764,14.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Au,48.4742,14.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inn,48.3,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschlag,48.4583,14.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innertreffling,48.3333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Intenham,48.25,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ipfdorf,48.2333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgensbÃ¼hl,48.3558,14.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,48.4167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammerschlag,48.3894,14.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappern,48.1833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzbach,48.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzing,48.2933,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kepling,48.4667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kimmersdorf,48.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kinderdorf Sankt Isidor,48.2642,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.2667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzelsbach,48.3733,14.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhart,48.2664,14.1175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinmÃ¼nchen,48.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klendorf,48.3333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglerau,48.3428,14.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,48.4333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottingersdorf,48.4,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzing,48.25,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsdorf,48.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzweg,48.375,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristein,48.2167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronau,48.2333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,48.3667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzenkirchen,48.1667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsberg,48.4675,14.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsdorf,48.4625,14.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsecker,48.4308,14.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lacken,48.3667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langbruck,48.4964,14.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langsiedlung,48.2889,14.1511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langzwettl,48.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassersdorf,48.4167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonding,48.2667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenhag,48.3753,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,48.3811,14.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindham,48.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linz,48.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobenstein,48.45,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnharting,48.2844,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loizendorf,48.4775,14.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maderleiten,48.35,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mahring,48.4167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierdÃ¶rfl,48.3781,14.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierleiten,48.3703,14.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchtrenk,48.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,48.4167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlbach,48.45,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlbach bei Wels,48.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterfeld,48.4658,14.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterperwend,48.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittertreffling,48.3333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mursberg,48.3556,14.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.3,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.3683,14.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,48.35,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlholz,48.3947,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nettingsdorf,48.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.45,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neue Heimat,48.2547,14.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulichtenberg,48.3667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbairing,48.3689,14.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbuch,48.2506,14.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhochrenz,48.2167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwaldkirchen,48.45,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,48.4522,14.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbairing,48.3667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdreiegg,48.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrassing,48.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,48.3606,14.0897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhartheim,48.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.3667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneufahrn,48.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneukirchen,48.45,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberperwend,48.2,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpriesching,48.2167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrudersbach,48.45,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¶fring,48.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberstraÃŸ,48.3833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthal,48.3167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweidlham,48.1833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinkl,48.3833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,48.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt,48.2167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oelkam,48.2333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oftering,48.2333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag im MÃ¼hlkreis,48.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottensheim,48.3333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pasching,48.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pelmberg,48.405,14.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenbach,48.35,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfeiffersiedlung,48.3178,14.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plesching,48.3167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Polsing,48.2667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posch,48.25,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchham,48.2667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pucking,48.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulgarn,48.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Punzing,48.4775,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgkirchen,48.3997,14.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PurwÃ¶rth,48.3333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶sting,48.3333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rach,48.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelstetten,48.2333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramberg,48.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramersdorf,48.4,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammerstorf,48.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rapperswinkel,48.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau im MÃ¼hlkreise,48.45,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reindlsedt,48.4531,14.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.2911,14.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedl,48.3933,14.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodl,48.3333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,48.4,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenleiten,48.3539,14.0894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rufling,48.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzing,48.2167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzingerdorf,48.3236,14.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Samersdorf,48.1833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Dionysen,48.2333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Florian,48.2,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Gusen,48.2667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gotthard im MÃ¼hlkreis,48.3667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhardt,48.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
