Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silberberg,50.6156,10.9564,1,1,2006,0,0,0,Berg: Silberberg,178,Black,S+N,771,1e25
W,Berghotel Stutenhaus am Adlersberg,50.5878,10.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Unterstand Grazienhütte am Rennsteig,50.6249,10.8278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Rennsteighütte am Rennsteig,50.5915,10.9176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Bühringshütte am Rennsteig,50.5205,10.9531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,829,1e25
W,Unterstand Heidehütte am Rennsteig,50.5029,10.9771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Eisfelder Ausspanne am Rennsteig,50.4926,10.9879,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Unterstand am Alsbachberg am Rennsteig,50.4769,11.0663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Steinheider Hütte am Rennsteig,50.4851,11.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,778,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4925,11.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Glasbachhütte südlich von Schmiedefeld am Rennsteig,50.5806,10.8016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand (unbekannter Name) im Vessertal,50.5672,10.7977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waldgasthof Zur Vesser in Vesser,50.5943,10.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Allersdorf,50.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allzunah,50.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Altenfeld,50.5667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Angelroda,50.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlesberg,50.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschau,50.65,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barigau,50.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsthal,50.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberschlag,50.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branchewinda,50.7833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 BrÃ¼nn,50.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 BÃ¶hlen,50.6,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼cheloh,50.7167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cottendorf,50.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crock,50.45,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 DrÃ¶bischau,50.6333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Heide,50.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Ilm,50.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrberg,50.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsdorf,50.6333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Elgersburg,50.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehrenbach,50.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Frauenwald,50.5833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,50.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Gehlberg,50.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Gehren,50.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geraberg,50.7333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geschwenda,50.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GieÃŸÃ¼bel,50.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Gillersdorf,50.6167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasbach,50.6167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Goldisthal,50.5167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbreitenbach,50.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸliebringen,50.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finau-Angstedt,50.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99326 GÃ¶sselborn,50.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersfeld,50.65,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersfeld,50.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengelbach,50.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyda,50.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinternah,50.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschendorf,50.45,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horba,50.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesuborn,50.6667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlert,50.5667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 KatzhÃ¼tte,50.55,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettmannshausen,50.7667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbreitenbach,50.7667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebringen,50.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsee,50.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigssee,50.6667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.5,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.5167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98704 Langewiesen,50.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichta,50.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.5,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Lichtenhain,50.6,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Liebenstein,50.7667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.4833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manebach,50.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mankenbach,50.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Martinroda,50.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98666 Masserberg,50.5167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massethal,50.5333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellenbach,50.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Mellenbach-Glasbach,50.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merbelsrod,50.4833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Meuselbach-SchwarzmÃ¼hle,50.5667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbitz,50.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 MÃ¶hrenbach,50.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchshof,50.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhammer,50.5,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,50.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumannsgrund,50.4667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuroda,50.75,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 NeusiÃŸ,50.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Neustadt am Rennsteig,50.5833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,50.6,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwillingen,50.7833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergabel,50.5833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberilm,50.7667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¶ditz,50.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberpÃ¶rlitz,50.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶bling,50.65,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 OberweiÃŸbach,50.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillingen,50.7667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwind,50.4833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obstfelderschmiede,50.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehrenstock,50.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 OelschrÃ¶te,50.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulinzella,50.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Plaue,50.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 Poppenwind,50.4667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratscher,50.5,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsfeld,50.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindermannshof,50.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippersroda,50.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhammer,50.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,50.45,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Scheibe-Alsbach,50.5,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingerneuendorf,50.55,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerfeld,50.7667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Schmiedefeld am Rennsteig,50.6167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnett,50.5,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98678 Schwarzenbrunn,50.45,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwarzmÃ¼hle,50.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤gerhammer,50.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.5333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sensenhammer,50.55,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Siegmundsburg,50.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,50.5333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,50.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienau,50.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Sorge,50.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Stadt Ilmenau,50.6833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99326 Stadtilm,50.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.5333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Steinheid,50.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stelzen,50.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhaus,50.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98714 StÃ¼tzerbach,50.6333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasmÃ¼hle,50.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TraÃŸdorf,50.75,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergabel,50.5833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Unterhain,50.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¶ditz,50.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneubrunn,50.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterpÃ¶rlitz,50.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶bling,50.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vesser,50.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenrod,50.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,50.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedersbach,50.4833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Wildenspring,50.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Willmersdorf,50.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipfra,50.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼mbach,50.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkel,50.6167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Großer Eisenberg,50.6233,10.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Großer Farmdenkopf,50.5092,11.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Bleßberg,50.4475,11.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Kickelhahn,50.6675,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Eisenberg,50.4892,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Eselsberg,50.5114,10.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Stiefelkopf,50.6197,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Sommerberg,50.5028,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,800,1e25
W,Simmersberg,50.5039,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Schwefelkopf,50.5469,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hohe Warth,50.51,10.8678,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Rumpelsberg,50.6889,10.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Kieferle,50.4692,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Dürre Fichte,50.4647,11.0478,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Pechleite,50.4792,10.9903,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Großer Dreiherrenstein,50.6072,10.8997,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Fehrenberg,50.5181,10.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Großer Helmsberg,50.6233,10.8889,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Großer Hundskopf,50.61,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Rüttelsberg,50.4678,11.0222,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Reischelberg,50.5914,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Großer Zigeunerberg,50.49,11.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Wurzelberg,50.5253,11.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Fürstenberg,50.6194,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Großer Burgberg,50.5931,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Dreiherrenstein,50.6119,10.8908,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Hintere Haube,50.5781,10.9531,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Langer Berg,50.6197,11.0206,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hohe Tanne,50.6489,10.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Löschleitenberg,50.4997,11.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Heuberg,50.4708,10.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Frohnberg,50.4806,10.9589,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Kohlhieb,50.5661,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Grendel,50.4794,10.94,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Koppe,50.5742,11.11,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Kirchberg,50.5775,11.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Leimbühl,50.6714,10.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Schmiedswiesenkopf,50.5564,10.8619,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Blößberg,50.4481,11.0558,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Höheberg,50.5117,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kienberg,50.6514,10.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Hirschkopf,50.6681,10.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Himmelreichskopf,50.6819,10.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Silberberg,50.6156,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Kalter Staudenkopf,50.5411,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Eckartsberg,50.4725,10.9286,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Eisfelder,50.4539,10.9883,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Steinberg,50.6364,10.9419,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Wurzelberg-farmde,50.5133,11.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Schnetter Berg,50.5136,10.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Köhlerberg,50.6328,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Lindenberg,50.6681,10.9081,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Holzberg,50.5253,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Lindlgkopf,50.5283,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Mittelberg,50.6894,10.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Goldberg,50.5044,10.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Hohe Schlaufe,50.6764,10.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Langenbachsberg,50.4894,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Hinterer Brandkopf,50.6392,10.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Volkmarskopf,50.5872,10.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Wilhelmsleite,50.6606,10.84,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Rosenberg,50.5489,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Sommerberg,50.5503,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Hangeberg,50.6894,10.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Audeberg,50.5561,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Waldsberg,50.7283,10.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Oelzer Rain,50.5508,11.0039,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Wagenberg,50.5656,10.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Falkenhügel,50.5917,11.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Vitzberg,50.5733,11.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Blassenberg,50.4917,10.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Ziegenrück,50.5744,10.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Borzelberg,50.7406,10.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Klingeberg,50.4647,10.9022,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
