Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Knoll,40.3889,-112.136,1,1,2006,0,0,0,Berg: Bald Knoll,178,Black,S+N,2288,1e25
W,USA- Angels Grove,40.5214,-112.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avalon Estates (subdivision),40.4833,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Fort,40.3272,-112.104,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copperton,40.5647,-112.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Living (subdivision),40.4806,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Mountain,40.3142,-112.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,40.2622,-112.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothills,40.4956,-112.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardiner Estates,40.4972,-111.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herriman,40.5142,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hi Country Estates,40.5064,-112.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Anderson (subdivision),40.4767,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lark (historical),40.525,-112.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewis Estates (subdivision),40.4886,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Estates (subdivision),40.5017,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mercur,40.3208,-112.211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moyal Anderson (subdivision),40.4867,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ophir,40.3694,-112.258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plaza Condominiums,40.4892,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Green Estates (subdivision),40.5039,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverton Ridge (subdivision),40.5139,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robbe,40.5611,-112.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyder,40.5319,-112.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bluff Estates (subdivision),40.4792,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Mercur,40.3147,-112.277,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wood Hollow Ranchettes,40.4739,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flat Top Mountain (UT),40.3726,-112.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Lowe Peak,40.4256,-112.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Flat Top Mountain,40.3725,-112.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Lewiston Peak,40.3603,-112.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Bald Knoll,40.3889,-112.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
