Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koppefjellet,62.1233,6.1917,1,1,2006,0,0,0,Berg: Koppefjellet,178,Black,S+N,940,1e25
W,Standalhytta nordöstlich von Ørsta,62.2469,6.34778,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,396,1e25
W,N- Folkestad,62.1167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fyrde,62.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥voll,62.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storemek,62.1,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumshavn,62.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸re Birkedal,62.0167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,62.2,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volden,62.15,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Hovden,62.1833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rsta,62.2,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eidskyrkja,62.0172,6.26254,1,1,2006,0,0,0,Berg,178,Black,S+N,1428,1e25
W,Kolåstinden,62.2589,6.31115,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Koppefjellet,62.1233,6.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Løsethornet,61.9786,6.06837,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Matøskja,62.0336,6.14837,1,1,2006,0,0,0,Berg,178,Black,S+N,1332,1e25
W,Saudehornet,62.2397,6.12504,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Snøhornet,62.1167,6.25837,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Trollvasstinden,62.0394,5.99337,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Vassdalstinden,62.2444,6.18976,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
