Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fairchild Mountain,40.4686,-105.664,1,1,2006,0,0,0,Berg: Fairchild Mountain,178,Black,S+N,4115,1e25
W,USA- Beaver Point,40.3644,-105.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estes Park,40.3772,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fall River Estates Subdivision,40.3903,-105.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Heights,40.3778,-105.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic,40.5803,-105.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Heights Subdivision,40.3811,-105.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nakai Peak,40.3435,-105.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Notchtop Mountain,40.3188,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Flattop Mountain,40.3088,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Stones Peak,40.3544,-105.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,Little Matterhorn,40.3277,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Hagues Peak,40.485,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Mummy Mountain,40.4751,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Cracktop,40.366,-105.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3889,1e25
W,Hallett Peak,40.3031,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Sprague Mountain,40.3467,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Sundance Mountain,40.408,-105.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Terra Tomah Mountain,40.3767,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Iron Mountain,40.507,-105.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Stormy Peaks,40.52,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Chief Cheley Peak,40.3673,-105.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Comanche Peak,40.5483,-105.676,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Mount Chapin,40.434,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Mount Julian,40.371,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,Signal Mountain & South Signal Mountain,40.526,-105.511,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Otis Peak,40.2922,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Snowdrift Peak,40.3103,-105.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Ptarmigan Point,40.3131,-105.703,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Rowe Peak,40.4903,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,4086,1e25
W,Ypsilon Mountain,40.4571,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,4119,1e25
W,Lulu Mountain,40.48,-105.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Knobtop Mountain,40.3246,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mount Chiquita,40.4442,-105.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Desolation Peaks,40.4722,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Fall Mountain,40.5286,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Fairchild Mountain,40.4686,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Mount Ida,40.3717,-105.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Notchop Spire,40.3183,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Gabletop Mountain,40.3328,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,The Gable,40.3344,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Joe Mills Mountain,40.3264,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Mount Wuh,40.3339,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Steep Mountain,40.3431,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Hayden Spire,40.3522,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Rowe Mountain,40.4967,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4018,1e25
W,Mount Dunraven,40.4892,-105.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Sugarloaf Mountain,40.5172,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Skull Point,40.5139,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Stormy Peaks I,40.52,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Stormy Peaks II,40.5189,-105.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,Mount Dickinson,40.4875,-105.566,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Hagues E4,40.4886,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Ramsey Peak,40.5253,-105.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Desolation Peaks I,40.4722,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Desolation Peaks II,40.4714,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3935,1e25
W,Desolation Peaks III,40.4736,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Desolation Peaks IV,40.4681,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3892,1e25
W,Flatiron Mountain,40.4844,-105.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Tombstone Ridge,40.3775,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Beaver Mountain,40.3683,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Peak 26-45,40.4297,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Marmot Point,40.4425,-105.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Jackstraw Mountain,40.3875,-105.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Specimen Mountain,40.4447,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,Shipler Mountain,40.4278,-105.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3455,1e25
W,Peak 27-48,40.4539,-105.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Peak 31-52,40.5156,-105.863,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Thunder Mountain,40.4861,-105.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
W,Mount Neota,40.4828,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
