Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kent Peak,43.8958,-114.402,1,1,2006,0,0,0,Berg: Kent Peak,178,Black,S+N,3555,1e25
W,USA- Boulder,43.8406,-114.506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cathedral Pines,43.7775,-114.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easley Hot Springs,43.7806,-114.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boulder Peak,43.8327,-114.518,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Cerro Ciento,43.8635,-114.583,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Kent Peak,43.8958,-114.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Malorey Peak/Murdock Peak,43.8467,-114.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Phi Kappa/Summit Creek Peak,43.8147,-114.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Easley Peak,43.8517,-114.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Lorenzo Peak,43.844,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Ryan Peak,43.9022,-114.409,1,1,2006,0,0,0,Berg,178,Black,S+N,3570,1e25
W,The Cone,43.8765,-114.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Griffin Butte,43.73,-114.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Herd Peak,43.9864,-114.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Rock Roll Peak,43.8005,-114.291,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Silver Peak,43.846,-114.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Peak 10,598/10,566 (Boulders),43.8608,-114.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Peak 54-31 Boulder Mountains,43.8947,-114.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Glassford Peak,43.9122,-114.481,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Silver E3,43.8425,-114.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Silver NE4,43.8636,-114.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,54-31 S1,43.8828,-114.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,54-31 S2,43.8747,-114.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Peak 52-35,43.8642,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Silver NW4,43.87,-114.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Devils Bedstead NW2,43.7978,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Peak 49-14 Summit Creek W,43.8086,-114.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Peak 50-16 Trail Creek Summit NW,43.8308,-114.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Peak 49-13 Summit Creek E,43.8219,-114.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Phi Kappa Mountain,43.815,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Peak 57-36 Alta Creek W,43.9425,-114.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 57-35 Alta Creek E,43.9422,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,57-35 NE3,43.9642,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Peak 59-32 Germania Creek S,43.9797,-114.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Peak 59-33 Germania Creek S,43.9764,-114.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Peak 00-31 Germania Creek S,44,-114.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
