Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Castle Dome,41.175,-122.326,1,1,2006,0,0,0,Berg: Castle Dome,178,Black,S+N,1514,1e25
W,USA- Abrams Lake Mobile Estates,41.3381,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Azalea,41.2783,-122.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cantara (historical),41.2653,-122.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castella,41.1386,-122.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castle Crag,41.1628,-122.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau Shasta Mobile Home Park (subdivision),41.3008,-122.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conant,41.1128,-122.324,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dirigo,41.1494,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunsmuir,41.2083,-122.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher,41.0364,-122.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibson,41.0119,-122.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooper,41.2681,-122.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard,41.3131,-122.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCloud,41.2558,-122.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mott,41.26,-122.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Shasta,41.31,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce,41.2686,-122.214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer,41.2925,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Mountain Mobile Home Park,41.2756,-122.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shasta Retreat,41.2356,-122.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shasta Springs,41.2469,-122.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Signal Butte,41.2803,-122.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sims,41.0719,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetbriar,41.13,-122.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upton,41.3411,-122.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Dome,41.175,-122.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Six Toe Rock,41.1696,-122.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Peak 6617( Castle Peak, Siskiyou County),41.138,-122.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mount Hubris (The Ogre),41.1725,-122.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
