Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg: East and West Twins,178,Black,S+N,2349,1e25
W,Lepton Mountain,50.9717,-123.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Muon Mountain,50.9828,-123.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,R.C.A.F. Peak,51.1664,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Inspiration Peak,51.0564,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,The Beauty,51.0433,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,The Beast,51.0533,-123.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,The Skunk,51.0433,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Beehive Peak,51.0867,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Winstone,51.0167,-123.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Corner Peak,51.025,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Metacarpus Peak,51.0331,-123.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Rock Island Peak,51.0256,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Fluted Mountain,50.9889,-123.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Transition Peak,50.9572,-123.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Mount McClure,51.0808,-123.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Lepton E2,50.9853,-123.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Mount McLeod,51.065,-123.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Mount Taylor,50.9783,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Heaney,50.9767,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Fowler,50.9369,-123.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Perry,50.9233,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wheatley,50.895,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Mount Dodds,50.8833,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Tait,50.9033,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Porter,50.8967,-123.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Pilkington,51.1267,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Mount Chapman,51.0067,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Harmony Peak,50.9989,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Sovereign Peak,50.9633,-123.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Dykeview Mountain,50.9914,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,False Fluted Peak,50.9953,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Galleon Peak,51.0589,-123.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Discord One,51.0764,-123.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Discord Two,51.0858,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Discord 4th Peak,51.1081,-123.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Beehive N3,51.1103,-123.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Pellaire Mountain,51.1006,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Pellaire S2,51.0833,-123.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Broken Finger,51.0733,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Sauron Peak,51.0667,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mount Becker,51.045,-123.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,McLeod S3,51.0389,-123.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Winstone E6,51.03,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Galleon SE4,51.0428,-123.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Winstone NE5,51.0536,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Jehovah E5,50.9994,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Jehovah Peak,51.0089,-123.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Discord Three,51.1008,-123.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,RCAF NE4,51.1797,-123.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Chita Peak,51.1506,-123.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Chita NE2,51.1583,-123.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Chita NW3,51.1686,-123.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Borzra Peak,51.1733,-123.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Gapon Peak,51.2072,-123.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
