Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goldene Höhe,50.4856,12.4497,1,1,2006,0,0,0,Berg: Goldene Höhe,178,Black,S+N,733,1e25
W,Greizer Erzgebirgshütte nordöstlich von Muldenhammer,50.4683,12.5097,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,603,1e25
W,Vogtlandhütte nordöstlich von Schöneck/Vogtland,50.404,12.3709,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,748,1e25
W,D- Albertsberg,50.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltmannsgrÃ¼n,50.5167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ArnoldsgrÃ¼n,50.4,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschberg,50.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08209 Auerbach,50.5167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BernitzgrÃ¼n,50.3333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BirkenhÃ¤user,50.4,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blauenthal,50.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.45,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BockmÃ¼hlen,50.3833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenfeld,50.4667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brotenfeld,50.4333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.55,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,50.5833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurkhardtsgrÃ¼n,50.5333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renwalde,50.5667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlsfeld,50.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunersdorf,50.65,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbrunn,50.65,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,50.55,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,50.3667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08223 Falkenstein,50.4833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein-Dorfstadt,50.5,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FichtenhÃ¤user,50.5667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenburg,50.5667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Foschenroda,50.6,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsgrÃ¼n,50.45,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GiegengrÃ¼n,50.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GopplasgrÃ¼n,50.3333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GospersgrÃ¼n,50.5333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottesberg,50.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.6,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08223 GrÃ¼nbach,50.45,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ne Sieben,50.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzen,50.35,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HahnenhÃ¤user,50.5167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08269 Hammerburg,50.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Hartmannsdorf,50.5833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauptbrunn,50.4667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HauptmannsgrÃ¼n,50.6333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinz-GÃ¼ter,50.5,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzwinkel,50.5,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HermsgrÃ¼n,50.35,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08144 Hirschfeld,50.6333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengrÃ¼n,50.4833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundshÃ¼bel,50.55,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- IrfersgrÃ¼n,50.6167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JahnsgrÃ¼n,50.4833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersgrÃ¼n,50.45,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalthausen,50.6167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kegel,50.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein WeiÃŸensand,50.5833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinpolen,50.6333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlau,50.55,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlung,50.5167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korna,50.4167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KottengrÃ¼n,50.4333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kraslice,50.3333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤henschwanz,50.5167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuxenberghÃ¤user,50.5333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterholz,50.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08485 Lengenfeld,50.5667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersbach,50.6,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.55,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08491 Limbach,50.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.5833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochhaus,50.5333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,50.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08248 LÃ¤mpelberg,50.3667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahnbrÃ¼ck,50.5167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marieney,50.3667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08265 Markt Erlbach,50.3167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muldenberg,50.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muldenberg-Kottenheide,50.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08606 Muldenhammer,50.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08499 Mylau,50.6167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlgrÃ¼n,50.5,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlleithen,50.4167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlwand,50.6,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nancy,50.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidhardtsthal,50.5333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08236 Neuberg,50.4833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.4333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neues Haus,50.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08223 Neustadt,50.4667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtel,50.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedercrinitz,50.65,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhausen,50.3333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercrinitz,50.5667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheinsdorf,50.6167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauterbach,50.5,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneumark,50.65,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,50.6333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzwota,50.35,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PechtelsgrÃ¼n,50.5833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perlas,50.55,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfaffengrÃ¼n,50.5667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PillmansgrÃ¼n,50.45,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plohn,50.5667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶hl,50.4,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ebuz,50.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rautenkranz,50.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RebesgrÃ¼n,50.5333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RempesgrÃ¼n,50.5,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReumtengrÃ¼n,50.5,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸbrÃ¼cke,50.4333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.5333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotschau,50.6167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.5667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tzengrÃ¼n,50.5167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalig,50.3667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsengrund,50.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauersack,50.6167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Saupersdorf,50.6167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibe,50.5833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchieferhÃ¼tten,50.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schilbach,50.4,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlosserberg,50.3667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnarrtanne,50.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08289 Schneeberg,50.6,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneidenbach,50.6,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchreiersgrÃ¼n,50.5333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwaderbach,50.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwinkel,50.5167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.65,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.6,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08261 SchÃ¶neck,50.3833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08304 SchÃ¶nheide,50.5,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Nord,50.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Ost,50.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheiderhammer,50.5,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwerth,50.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenhitz,50.5,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Schneckenstein,50.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiehdichfÃ¼r,50.45,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklennÃ¡,50.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.5,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpitzhÃ¤uschen,50.5,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08468 Stadt Reichenbach/Vogtland,50.6167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StangengrÃ¼n,50.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaudenhÃ¤user,50.6333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteindÃ¶bra,50.4,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinigt,50.4667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streuberg,50.4667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08328 StÃ¼tzengrÃ¼n,50.5333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­brnÃ¡,50.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08262 Tannenbergsthal,50.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThoÃŸfell,50.5333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08606 Tirpersdorf,50.4333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08233 Treuen,50.55,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trieb,50.4833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterheinsdorf,50.6167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterklingenthal,50.35,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlauterbach,50.5,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneundorf,50.45,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼tzengrÃ¼n,50.5333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwÃ¼rschnitz,50.3833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ursprung,50.3167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VeitenhÃ¤user,50.5333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsgrÃ¼n,50.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoigtsgrÃ¼n,50.6333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldgutsberg,50.3667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkirchen,50.6,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webersberg,50.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeitersglashÃ¼tte,50.4333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸensand,50.5833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08223 Werda,50.4333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WernesgrÃ¼n,50.5333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WetzelsgrÃ¼n,50.55,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedenberg,50.4167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.65,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilde Taube,50.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,50.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenthal,50.45,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WillitzgrÃ¼n,50.4,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzschhaus,50.4667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,50.5833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08228 WinkelhÃ¤user,50.5333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winselburg,50.4167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlbach,50.35,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfersgrÃ¼n,50.6167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsgrÃ¼n,50.5167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfspfÃ¼tz,50.5667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zechenbach,50.35,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,50.35,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeughaus,50.45,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08262 Zinnberg,50.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zobes,50.5167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschockau,50.4833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwota,50.3833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwotental,50.3667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¶bisch,50.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Auersberg,50.4561,12.6464,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Kuhberg,50.52,12.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Laubberg,50.5039,12.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Steinberg,50.5436,12.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Hoher Brand,50.3403,12.39,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Hinterer Kegelberg,50.3158,12.4003,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinberg,50.5425,12.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Goldene Höhe,50.4856,12.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Tangelberg,50.4903,12.6303,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Frohnberg,50.505,12.3431,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Knock,50.4986,12.5314,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Stangenhöhe,50.4067,12.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Hohe Reuth,50.4497,12.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Kiel,50.4069,12.4689,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Großer Rammelsberg,50.4025,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Thierberg,50.4472,12.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Runder Hübel,50.4269,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,Schneehübel,50.4275,12.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Brückenberg,50.4542,12.61,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Körnerberg,50.3583,12.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Adlerfels,50.4842,12.5956,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
