Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Prattle Peak,52.0089,-117.588,1,1,2006,0,0,0,Berg: Prattle Peak,178,Black,S+N,3081,1e25
W,Mount Columbia,52.1472,-117.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Mount King Edward,52.1567,-117.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Triad Peak,52.1283,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Omega Peak,52.1283,-117.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Toronto Peak,52.165,-117.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Lid Mountain,51.9067,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Sophist Mountain,51.8983,-117.715,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Poker Mountain,51.8917,-117.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Solitude Mountain,51.8767,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Stovepipe Mountain,51.9083,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Ladylove NW3,51.9133,-117.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,King Edward SW10,52.105,-117.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,King Edward W6,52.14,-117.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Prattle Peak,52.0089,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Omega SE14,52.0169,-117.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Omega S9,52.0467,-117.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Omega SE17,51.9889,-117.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
