Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dudalstinden,68.6417,17.425,1,1,2006,0,0,0,Berg: Dudalstinden,178,Black,S+N,1275,1e25
W,Skoddeberghytta östlich von Evenskjer,68.5639,17.2339,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,110,1e25
W,N- BjÃ¸rkvik,68.5597,17.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ElvegÃ¥rdsmoen,68.55,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foldvika,68.6939,17.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hesjeberg,68.7333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laberget,68.6833,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvik,68.4667,17.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litle GrÃ¸snes,68.7333,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,68.8114,17.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store GrÃ¸snes,68.75,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store Herjangen,68.5325,17.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TyvskjÃ¦r,68.72,17.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yjorda,68.4725,17.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…keneset,68.7,17.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rstein,68.6883,17.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dudalstinden,68.6417,17.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Lavangstinden,68.7372,17.5956,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
