Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pitt,49.8781,-122.704,1,1,2006,0,0,0,Berg: Mount Pitt,178,Black,S+N,2487,1e25
W,Mamquam Mountain,49.7753,-122.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Darling Peak,49.775,-122.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Pyramid Mountain,49.8192,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Spire Peaks,49.8244,-122.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Parapet Peak,49.905,-122.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Tutankhamen Peak,49.8783,-122.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hour Peak,49.8917,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Fissile Peak,50.0189,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Whirlwind Peak,50.0097,-122.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Overlord Mountain,50.0156,-122.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Benvolio,50.0097,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Diavolo Peak,50.0058,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Cheakamus Mountain,50.01,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Mount Fitzsimmons,50.0142,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount Iago,50.0172,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Mount Macbeth,50.0383,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Quiver Peak,50.0475,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Mount Sir Richard,49.9644,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Nivalis Mountain,49.9778,-122.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Tenas Peak,49.9869,-122.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,The Orphans,49.9919,-122.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Talon Peak,49.9669,-122.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,The Lecture Cutters,49.9831,-122.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Adieu Mountain,49.9536,-122.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,The Gatekeeper,49.9539,-122.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Veeocee Mountain,49.9661,-122.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Outlier Peak,50.0128,-122.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Mount Pitt,49.8781,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Greenmantle Mountain,49.8783,-122.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Three Bears Mountain,49.875,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Tuwasus Mountain,49.8883,-122.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Greymantle Mountain,49.9,-122.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Snowcap Peak,49.8308,-122.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Stave Peak,49.7767,-122.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Misty Peak,49.7731,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Katzie Mountain,49.7483,-122.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Halkomelem Peak,49.7519,-122.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Nimbus Peak,49.7583,-122.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Skakala Peak,49.74,-122.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Stalo Peak,49.7381,-122.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Nebula Peak,49.7439,-122.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Delusion Peak,49.7783,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rain God Mountain,49.8433,-122.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Isosceles Peak,49.8986,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Couloir Ridge,50.0328,-122.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,The Ripsaw,50.0414,-122.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mamquam NW2,49.7869,-122.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Nivalis E4,49.9839,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Forger SW3,49.9161,-122.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Forger Peak,49.9364,-122.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Outlier NW3,50.0242,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Carcajou Peak,50.0219,-122.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Schnee Kogel,49.8361,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Perce-Neige,49.835,-122.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Nip and Tuck Peaks,49.8386,-122.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Misery Summit,49.8469,-122.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Nebula E,49.745,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,The Minute Hand,49.895,-122.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mamquam SE5,49.7414,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Refuse Pinnacle,50.0125,-122.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Detour Ridge,50.0064,-122.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Angelo Peak,50.0039,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mamquam N5,49.8197,-122.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Mamquam SE8,49.7131,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mamquam S4,49.7408,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Mamquam S3,49.7517,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Roller Coaster Ridge,49.8747,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
