Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Penna Di Lucchio,44.0246,10.7054,1,1,2006,0,0,0,Berg: Penna Di Lucchio,178,Black,S+N,1176,1e25
W,Ostello Centro Escursionistico Tagliole Pievepelago,44.1673,10.6012,1,1,2006,0,0,0,Hütte: Parco Alto Appennino Modenese,178,Black,S+N,1150,1e25
W,Rifugio CAI Gigi Casentini Valle Fegana,44.1133,10.6129,1,1,2006,0,0,0,Hütte: Comunità Montana,178,Black,S+N,1460,1e25
W,Poggio Lagacciolo westlich von Campiglio di Cireglio,43.9871,10.8232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Bertagni am Lago Santo Modenese,44.1369,10.5868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Rifugio Fontana a Troghi alla Fontana di Truoghi,44.0887,10.6343,1,1,2006,0,0,0,Hütte: Comune di Bagni di Lucca,178,Black,S+N,1280,1e25
W,Bivacco Lago Nero al Lago Nero,44.1149,10.6366,1,1,2006,0,0,0,Hütte: CAI Pistoia,178,Black,S+N,1730,1e25
W,Albergo La Selletta alla Selletta,44.1309,10.6602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Rifugio Segavecchia Lizzano in Belvedere,44.1236,10.8569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Rifugio Alpino Vittoria am Lago Santo Modenese,44.1355,10.5877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Rifugio Alpino Giovo am Lago Santo Modenese,44.1378,10.5855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Ristorante Il Cacciatore Lago Santo Modenese,44.1368,10.5885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Casa del Guardafili Bagni di Lucca,44.1173,10.6097,1,1,2006,0,0,0,Hütte: CAI Lucca,178,Black,S+N,1516,1e25
W,Gran Pino Cecina,43.8504,10.7446,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Ostello della gioventu Bucaneve Abetone,44.1381,10.6756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,I- Abetone,44.1333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aquilea,43.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aramo,43.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lucca,44.0167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo a Mozzano,43.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boveglio,43.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggiano,43.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calamecca,43.9833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Tizzoro,44.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporcioni,43.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capostrado,43.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciciana,43.9167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cireglio,43.9833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocciglia,44.0333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coreglia Antelminelli,44.0667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crasciana,44.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cutigliano,44.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidello,44.15,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumalbo,44.1833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavinana,44.05,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.9667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghivizzano,44.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotte,44.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lima,44.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vergine,43.9333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappato,43.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limestre,44.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longoio,44.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucchio,44.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugliano,43.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malandrone,44.0167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mammiano,44.05,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maresca,44.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marlia,43.9,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marliana,43.95,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa e Cozzile,43.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Medicina,43.95,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migliorini,44.0333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monsummano Terme,43.8667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagnana Pistoiese,43.9667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecatini Terme,43.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemezzano di Sopra,44.1833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale,44.1667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pariana,43.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescia,43.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.9167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggiori,43.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian degli Ontani,44.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaccio,44.1333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piansinatico,44.1167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piastre,44,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pistola,43.9167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteccio,44.0167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteglio,44.0167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontelungo,43.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontepetri,44.0333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popiglio,44.05,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracchi,44.1,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prataccio,44.0167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prunetta,44,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puntone,44.1,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Renaio,44.1,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saltocchio,43.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marcello Pistoiese,44.05,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Campo,43.8667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serini,44.0667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serralta,44.1667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle Pistoiese,43.9,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommocolonia,44.0833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignana,44.0667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stiappa,43.9833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagliole,44.1667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tereglio,44.05,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tubbiano,43.9333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzano,43.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgiano,43.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veccialone,44.0833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellano,43.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Basilica,43.9333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Tre Potenze,44.116,10.6316,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Balzoni,44.146,10.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Cima Dell'Omo,44.1433,10.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Cima Tauffi,44.1566,10.7449,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Col Del Vento,44.1199,10.5424,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Colle Dei Balzoni,44.1654,10.5506,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Colle Delle Vacche,44.1522,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Corno Alle Scale,44.1197,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,La Nuda,44.1353,10.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Libro Aperto,44.1576,10.7118,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Montanaia,44.0796,10.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Alto,44.0649,10.7064,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Monte Battifolle,43.9846,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Monte Caligi,44.0812,10.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Monte Cimoncino,44.1906,10.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Monte Cimone,44.1938,10.6986,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Monte Crocefisso,43.9382,10.5866,1,1,2006,0,0,0,Berg,178,Black,S+N,979,1e25
W,Monte Crocicchio,44.0701,10.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Monte Foggetta,44.0119,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Monte Gennaio,44.1029,10.8456,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Monte Giovo,44.1322,10.5763,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Monte Gomito,44.1277,10.6436,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Monte la Piazza,44.1819,10.7074,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Monte Lagoni,44.1705,10.6998,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Monte Lancio,44.1741,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Monte Lignana,43.9775,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Monte Maiore,44.1574,10.6799,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Monte Mancinello,44.1645,10.8168,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Monte Modino,44.1702,10.6237,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Monte Nuda,44.1608,10.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Monte Perdoni,43.985,10.7309,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Monte Piannaccetto,44.1144,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Prato Fiorito,44.052,10.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Monte Rondinaza,44.1679,10.7572,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Monte Saltoio,44.0933,10.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Monte Serrasiccia,44.1826,10.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Monte Telegrafo,43.9351,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Monte Torre,44.0798,10.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Monte Uccelliera,44.1061,10.5868,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Montorli,44.0685,10.7391,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Penna Di Lucchio,44.0246,10.7054,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Punta Della Crina,44.0693,10.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Sboccata Dei Bagnatori,44.1472,10.8529,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Vista Del Paradiso,44.1372,10.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
