Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Miche Wabun Peak,48.9697,-113.831,1,1,2006,0,0,0,Berg: Miche Wabun Peak,178,Black,S+N,2701,1e25
W,Prince of Wales Hotel,49.0589,-113.904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,CDN- Waterton Park,49.05,-113.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Henkel,48.8214,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Buchanan Peak,49.0416,-113.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Crowfeet Mountain,48.837,-113.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Wilbur,48.806,-113.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Mount Galwey,49.12,-113.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Crandell,49.0767,-113.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Vimy Peak,49.0383,-113.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Bertha Peak,49.0383,-113.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Cleveland,48.9247,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Gable Mountain,48.9058,-113.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Seward Mountain,48.8706,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Apikuni Mountain,48.8358,-113.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Iceberg Peak,48.8142,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Sentinel Mountain,48.9786,-113.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Kaina Mountain,48.9539,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Bear Mountain,48.955,-113.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Goat Haunt Mountain,48.9508,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Miche Wabun Peak,48.9697,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Sarcee Mountain,48.9883,-113.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Stoney Indian Peaks,48.8981,-113.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Campbell Mountain,48.9778,-113.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Shaheeya Peak,48.9556,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Olson Mountain,48.9569,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Chapman Peak,48.9628,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,The Guardhouse,48.9158,-114.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Porcupine NW3,48.9333,-114.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,The Sentinel,48.9247,-114.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Redhorn Peak,48.865,-114.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Kootenai Peak,48.8903,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Nahsukin Mountain,48.8408,-113.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,West Flattop Mountain,48.8503,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Cathedral Peak,48.8689,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Wahcheechee Mountain,48.8825,-113.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Pyramid Peak,48.8733,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Ipasha Peak,48.8514,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Merritt,48.8703,-113.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Natoas Peak,48.8747,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Ahern Peak,48.8306,-113.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Bighorn Peak,48.8528,-114.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Citadel Peaks,48.9283,-113.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Porcupine E4,48.9217,-113.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Vimy Ridge,49.0167,-113.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
