Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Gowlland,52.2142,-128.235,1,1,2006,0,0,0,Berg: Mount Gowlland,178,Black,S+N,296,1e25
W,CDN- Bella Bella,52.15,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Campbell Island,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- New Bella Bella,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lake Mountain,52.3625,-128.277,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,D'Arcy SW9,52.1056,-128.066,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Lake NE3,52.3831,-128.246,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Helmet Peak,52.3547,-128.35,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Keyes W12,52.2872,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Orton Hill,52.2572,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Quartcha SW29,52.32,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Quartcha SW24,52.3481,-128.098,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Mount Gowlland,52.2142,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Quartcha SW28,52.3344,-128.152,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Quartcha SW26,52.3483,-128.145,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Quartcha SW25,52.3347,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Quartcha SW24,52.345,-128.089,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Orton SW2,52.2414,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
