Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Mountain,45.765,-112.482,1,1,2006,0,0,0,Berg: Red Mountain,178,Black,S+N,3069,1e25
W,USA- Donald,45.845,-112.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grace,45.8067,-112.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland City (historical),45.7969,-112.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highview,45.9208,-112.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homestake,45.9233,-112.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Rod (historical),45.6436,-112.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Janney,45.9094,-112.494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moose Town,45.7761,-112.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newcomb,45.92,-112.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nine-mile,45.9053,-112.466,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mountain (historical),45.7944,-112.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rochester,45.6128,-112.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royston (historical),45.7528,-112.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Red Mountain,45.765,-112.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Table Mountain,45.7428,-112.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,East Peak,45.7469,-112.438,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Table NW2,45.7531,-112.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Limekiln Hill,45.8153,-112.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Red NW5,45.8031,-112.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Table SW12,45.6672,-112.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
