Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jago SE11,69.0569,-143.53,1,1,2006,0,0,0,Berg: Jago SE11,178,Black,S+N,2298,1e25
W,Jago SE6,69.0758,-143.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Jago SE11,69.0778,-143.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Jago S9,69.0458,-143.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Jago SE11,69.0569,-143.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Jago SE10,69.0447,-143.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Jago SE22,68.9806,-143.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Jago SE20,68.9936,-143.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Jago SE23,68.9539,-143.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Jago SE18,69.0244,-143.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Jago SE27,68.9131,-143.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Jago S5,69.0778,-143.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
