Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hightop,38.3364,-78.5514,1,1,2006,0,0,0,Berg: Hightop,178,Black,S+N,1093,1e25
W,Bearfence Mountain Hut Greene VA,38.4442,-78.4708,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,947,1e25
W,Hightop Hut Rockingham VA,38.3331,-78.5586,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,967,1e25
W,Pinefield Hut Greene VA,38.2906,-78.6461,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,740,1e25
W,USA- Advance Mills,38.1831,-78.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Advance Mills Village,38.1972,-78.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Almond (historical),38.3375,-78.7161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amicus,38.2556,-78.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnes,38.2208,-78.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beazley (historical),38.2964,-78.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beldor,38.35,-78.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrytown,38.3683,-78.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomer Spring,38.4144,-78.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge View,38.1572,-78.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boonesville,38.2361,-78.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarmere,38.2492,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarmere (historical),38.2522,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Grove,38.1814,-78.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comertown,38.4983,-78.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossroads,38.2064,-78.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Shop,38.2175,-78.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawsons Shop (historical),38.3108,-78.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dyke,38.2536,-78.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Point,38.4192,-78.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ehart,38.1772,-78.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkton,38.4078,-78.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleeburg,38.4728,-78.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fletcher,38.3928,-78.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frays Mountain Estates,38.1867,-78.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furnace,38.4467,-78.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geer,38.2981,-78.4989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graves Mill,38.4225,-78.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,38.4392,-78.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haneytown,38.2903,-78.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Ridge,38.1647,-78.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hood,38.3547,-78.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopkins Spring,38.4075,-78.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inglewood,38.3903,-78.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Ford,38.3517,-78.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jollett,38.4639,-78.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinderhook,38.3697,-78.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington,38.1972,-78.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lydia,38.3303,-78.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massanutten,38.4094,-78.7381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGaheysville,38.3711,-78.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McMullen,38.3483,-78.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Laurel,38.1722,-78.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtown,38.4153,-78.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nortonsville,38.2372,-78.5483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson Store,38.1894,-78.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pirkey,38.2736,-78.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinque,38.25,-78.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Bar,38.3436,-78.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruckersville,38.2331,-78.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint George,38.2678,-78.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Bottom,38.3508,-78.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,38.2603,-78.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah,38.485,-78.6253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simmons Gap,38.2967,-78.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solsburg,38.4031,-78.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanardsville,38.2972,-78.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sullivan (historical),38.275,-78.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swift Run,38.3683,-78.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Pocosin,38.4008,-78.4822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verbena,38.4653,-78.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilhait,38.2222,-78.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Fork,38.27,-78.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windrift,38.1875,-78.5208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cat Knob,38.47,-78.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Rocky Mount,38.3314,-78.65,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Bearfence Mountain,38.447,-78.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Hazeltop,38.4782,-78.4519,1,1,2006,0,0,0,Berg,178,Black,S+N,1162,1e25
W,Hightop,38.3364,-78.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Mount Bird,38.362,-78.386,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Weaver Mountain,38.2944,-78.6328,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
