Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Odin,66.33,-65.26,1,1,2006,0,0,0,Berg: Mount Odin,178,Black,S+N,2147,1e25
W,Mount Asgard,66.44,-65.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mount Odin,66.33,-65.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Mount Breidablik-Baldr,66.33,-65.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Mount Tirokwa,66.29,-65.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Anngijuqqaaq Mountain,66.1669,-65.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Qilalugaq Mountain,66.2669,-65.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Overlord Peak,66.3831,-65.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Ulu Peak,66.4,-65.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Gauntlet Peak,66.4169,-65.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Turnweather Peak,66.4169,-65.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,The Guardians,66.4169,-65.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
W,Sandcastle Peak,66.45,-65.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Tete Des Cirques,66.4669,-65.2831,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Tirokwa Peak,66.4831,-65.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Takuniakvik Peak,66.4331,-65.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Spartan Peak,66.3711,-65.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Qajaq Peak,66.265,-65.4381,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
