Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rothorn,46.3644,7.89822,1,1,2006,0,0,0,Berg: Rothorn,178,Black,S+N,2359,1e25
W,Restaurant Gfellalp südöstlich von Kandersteg,46.44,7.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Gasthaus Kummenalp nordwestlich von Ferden,46.4038,7.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Tschorr-Alp südwestlich von Eischoll,46.2844,7.74848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1804,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Bielti-Alp nordwestlich von Simplon,46.2417,8.01169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1888,1e25
W,Bietschhornhütte westlich des Bietschhorn,46.3951,7.81698,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,2565,1e25
W,Bietschtal-Alp nordwestlich von Ausserberg,46.3378,7.83243,1,1,2006,0,0,0,Hütte: Bürgerschaft Raron,178,Black,S+N,1446,1e25
W,Blüemlisalphütte östlich von Kandersteg,46.5101,7.77166,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2834,1e25
W,Alp Brischeru Eggerbergseits nordwestlich von Mund,46.328,7.91987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Alp Brischeru Munderseits nordwestlich von Mund,46.328,7.91975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Hotel Fafleralp nordöstlich von Blatten,46.4338,7.85472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Fafler-Alp nordöstllich von Blatten,46.4375,7.86152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Fründenhütte nördlich des Doldenhorn,46.4836,7.74181,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,2562,1e25
W,Furri Hütte nordöstlich von Bettmeralp,46.4014,8.08229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Gspaltenhornhütte westlich des Gspaltenhorn,46.5127,7.81025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2458,1e25
W,Konkordiahütten Oberhalb des Konkordiaplatz, Aletschgletscher,46.5005,8.05325,1,1,2006,0,0,0,Hütte: SAC Grindelwald,178,Black,S+N,2850,1e25
W,Lötschenpasshütte nordwestlich von Ferden,46.4163,7.71682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2690,1e25
W,Naturfreundehaus Lüeg ins Land nordöstlich von Riederalp,46.3801,8.04305,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Moosalp nordwestlich von Törbel,46.2517,7.82908,1,1,2006,0,0,0,Hütte: Törbel,178,Black,S+N,2042,1e25
W,Mutthornhütte nordwestlich des Tschingelhorn am Mutthorn,46.4861,7.83028,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,2901,1e25
W,Niedersten-Alp östlich von Visperterminen,46.251,7.95473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Saentum-Alp südlich von Ergisch,46.2716,7.72272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1869,1e25
W,Sefinen-Alp südwestlich von Mürren,46.5406,7.85189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Simplon Hospiz nordöstlich vom Simplon Pass,46.2469,8.0305,1,1,2006,0,0,0,Hütte: Chanoines du Gd St Bernard,178,Black,S+N,1997,1e25
W,Spilbiel-Alp Hohtenn,46.3326,7.77889,1,1,2006,0,0,0,Hütte: Hohtenn,178,Black,S+N,1742,1e25
W,Telli-Alp nördlich von Blatten,46.4332,7.82245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Restaurant Tunetschalp am Bättlihorn,46.3513,8.06092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Alp Unter-Steinberg südlich von Mürren,46.5179,7.89603,1,1,2006,0,0,0,Hütte: Pro Natura,178,Black,S+N,1379,1e25
W,Berggasthaus Wasenalp Rothwald,46.2774,8.05968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Wiwannihütte südlich des Wiwannihorn,46.3447,7.86184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2470,1e25
W,Baltschiederklause südlich des Lötschentaler Breithorn,46.395,7.88972,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2783,1e25
W,Berghotel Belalp Belalp,46.3807,7.99132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Belalp Naters,46.3714,7.97407,1,1,2006,0,0,0,Hütte: Naters,178,Black,S+N,2094,1e25
W,Bivacco Beniamino Farello Passo d'Aurona,46.259,8.08554,1,1,2006,0,0,0,Hütte: CAI Varzo,178,Black,S+N,2770,1e25
W,Bortelhütten westlich des Bortelhorn,46.2939,8.09361,1,1,2006,0,0,0,Hütte: Skiclub Simplon,178,Black,S+N,2113,1e25
W,Hotel Gasterntal-Selden südöstlich von Kandersteg,46.4448,7.72649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gletsch-Alp nordöstllich von Blatten,46.4398,7.86843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Restaurant Hockenalp nördlich von Kippel,46.4108,7.76546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Hollandiahütte in der Lotschenlücke am Gr. Aletschfirn,46.4753,7.96025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3235,1e25
W,Kreuztafel-Alp östlich von Visperterminen,46.2547,7.93,1,1,2006,0,0,0,Hütte: Visperterminen,178,Black,S+N,2000,1e25
W,Berghaus Lauchernalp nördlich von Wiler,46.415,7.7716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Mittelaletschbiwak südlich des Dreieckhorns,46.4649,8.02382,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,3013,1e25
W,Berghotel Riederfurka in Riederalp,46.3775,8.0175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Schmadrihütte nordwestlich des Grosshorn,46.4991,7.89235,1,1,2006,0,0,0,Hütte: AAC Bern,178,Black,S+N,2262,1e25
W,Senntum-Alp südwestlich von Unterbäch,46.2538,7.77684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Stockhorn-Biwak südlich am Stockhorn,46.3774,7.88107,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2598,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Schopfialp östlich von Eisten,46.2068,7.92736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Berghaus Steinbock im Gasterntal,46.4453,7.72481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Alpenhof Stechelberg in Stechelberg,46.5435,7.90146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Berghotel Obersteinberg südlich von Mürren,46.5179,7.8856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Cabane Monte Leone zwischen Wasenhorn und Monte Leone,46.2607,8.08037,1,1,2006,0,0,0,Hütte: SAC Sommart - Le Locle,178,Black,S+N,2848,1e25
W,Nichtraucher-Hotel Stutz in Grächen,46.201,7.84284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Berggasthaus Tschingelhorn Stechelberg,46.5268,7.89337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Mäderhütte südöstlich von Ried-Brig,46.2614,8.06346,1,1,2006,0,0,0,Hütte: Ski-Club Simplon,178,Black,S+N,2626,1e25
W,Berghaus Trachsellauenen südlich von Mürren,46.5278,7.90315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Berghotel Alpenblick bei Gspon,46.2249,7.90228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Nessul Alm westlich von Riederalp,46.3765,8.01121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Hütte im Gredetschtal nördlich von Mund,46.33,7.94417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Restaurant Safran in Mund,46.3153,7.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Ze Steinu Alm nördlich von Baltschieder,46.3412,7.87972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Niwärch Alm nördllich von Ausserberg,46.319,7.85127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Chalet Arnika auf der Riederalp,46.3776,8.02324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Hotel Le Postillion in Bettmeralp,46.3897,8.06148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Ochselägerhütte südlich von Gamsen,46.2259,7.95372,1,1,2006,0,0,0,Hütte: Gemeinde Visperterminen,178,Black,S+N,2340,1e25
W,Restaurant Moosalp nordwestlich von Törbel,46.2508,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Bergrestaurant Dorbia Moosalpe nordwestlich von Törbel,46.2515,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Berghaus Heimritz im Gasterntal,46.4453,7.73925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Restialp Hütte westlich von Ferden,46.3949,7.73871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Bergrestaurant Ginals südwestlich von Unterbäch,46.2537,7.77647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bergrestaurant Finnubiel nördlich von Lalden,46.3136,7.89704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Bergrestaurant Egga südlich von Eischoll,46.2798,7.78222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Restaurant Trächu Hittu nordwestlich von Gampel,46.3406,7.72542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant Fleschboden südöstlich von Ried-Brig,46.3082,8.054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Kühmad Alm nordöstllich von Blatten,46.429,7.84336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gletscherstafel Alm nordöstllich von Blatten,46.4354,7.86416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Restaurant Silberdistel in Blatten,46.4192,7.81966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Hopsche Alm südlich von Ried-Brig,46.2511,8.0209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Chalet Barbara Riederalp,46.3809,8.03918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Hotel Simplonblick am Simplonpass,46.25,8.03128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Rothwald/Wasenalp Bergstation südöstlich von Rothwald,46.2723,8.05056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,CH- Bachtolen,46.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3937 Baltschieder,46.3,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3914 Belalp,46.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Berisal,46.2833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3991 Betten,46.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3982 Bitsch,46.35,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.4167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3957 Bratsch,46.3167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigerbad,46.3,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigue,46.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3935 BÃ¼rchen,46.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3939 Eggerberg,46.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3943 Eischoll,46.2833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3909 Eisten,46.2,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3926 Embd,46.2167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fafleralp,46.4333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3916 Ferden,46.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Findeln bei Staldenreid,46.2,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3945 Gampel,46.3167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Gamsen,46.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3902 Glis,46.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3917 Goppenstein,46.3667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 Goppisberg,46.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3993 Grengiols,46.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hannigalp,46.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Im Esch,46.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3931 Lalden,46.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mitthal,46.3333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3903 Mund,46.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 MÃ¶rel,46.3667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3904 Naters,46.3333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3945 Niedergampel,46.3167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3942 Niedergesteln,46.3167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3948 Oberems,46.2833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.3333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3942 Raron,46.3,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3911 Ried,46.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ritti,46.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt German,46.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stalden,46.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3933 Staldenried,46.2167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3912 Thermen,46.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trachsellauenen,46.5167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3946 Turtmann,46.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3923 TÃ¶rbel,46.25,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- UnterbÃ¤ch,46.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visp,46.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3932 Visperterminen,46.25,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3917 Wiler,46.4,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3934 Zeneggen,46.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Bietschhorn,46.3918,7.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Aletschhorn,46.4651,7.99364,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Hockenhorn,46.4284,7.74417,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Doldenhorn,46.4687,7.73494,1,1,2006,0,0,0,Berg,178,Black,S+N,3643,1e25
W,Fründenhorn,46.471,7.74181,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hübschhorn,46.2365,8.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Tschingelhorn,46.479,7.84733,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Lauterbrunnen Grosshorn,46.4866,7.91113,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Lauterbrunnen Mittaghorn,46.4978,7.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Monte Leone,46.2446,8.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Augstbordhorn,46.2351,7.79515,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Beichspitza,46.4321,7.91534,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Birghorn,46.4531,7.78927,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Blüemlisalphorn,46.4889,7.77179,1,1,2006,0,0,0,Berg,178,Black,S+N,3657,1e25
W,Lötschentaler Breithorn,46.4189,7.89428,1,1,2006,0,0,0,Berg,178,Black,S+N,3785,1e25
W,Breitlauihorn,46.4128,7.88123,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Bütlasse,46.5186,7.81993,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Distighorn,46.4555,7.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3712,1e25
W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Elwertätsch,46.4471,7.78065,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Ferdenrothorn,46.4085,7.70706,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Fülbärg,46.501,8.05964,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Grisighorn,46.3875,7.93965,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Gross Fusshorn,46.4304,7.99789,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Gspaltenhorn,46.5115,7.82744,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Jägihorn,46.4008,7.88412,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Jegichnubel,46.469,7.91163,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Kleines Aletschhorn,46.4675,7.97684,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Läghorn,46.3532,7.78538,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Lauterbrunnen Breithorn,46.4786,7.87695,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Lauterbrunnen Gletscherhorn,46.5128,7.96752,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Lonzahörner,46.4239,7.90408,1,1,2006,0,0,0,Berg,178,Black,S+N,3547,1e25
W,Morgenhorn,46.4952,7.79215,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Nesthorn,46.4132,7.92597,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Kranzberg (Nordgipfel),46.523,7.97818,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Nördliches Baltschiederhorn,46.4086,7.91128,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Ober Torberg,46.434,7.95322,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Oeschinenhorn,46.4838,7.76707,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Groß Öugstchummuhorn,46.3511,7.85097,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Petersgrat,46.462,7.80912,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Rote Tätsch,46.4585,7.79764,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Rotstock,46.4353,8.00177,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Rottalhorn,46.5308,7.96665,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Sackhorn,46.4398,7.76629,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Sattelhorn,46.4675,7.96408,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Schinhorn,46.4513,7.94511,1,1,2006,0,0,0,Berg,178,Black,S+N,3797,1e25
W,Stockhorn,46.3824,7.87695,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Kranzberg (Südgipfel),46.5146,7.99217,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Tennbachhorn,46.4355,7.78682,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Torberg,46.4281,7.95372,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Tschingelgrat,46.5117,7.85102,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Tschingelspitz,46.511,7.84046,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Turelli,46.3578,7.78515,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Unterbächhorn,46.4057,7.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Wasenhorn,46.2666,8.08537,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Wildi Frau,46.5057,7.77997,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Wilerhorn,46.3787,7.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Wiwannihorn,46.3552,7.85607,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Wysse Frau,46.493,7.78367,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Kleindoldenhorn,46.4697,7.72722,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Mutthorn,46.4883,7.82306,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Äussere Fisistock,46.4733,7.70417,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Lauterbrunnen Wetterhorn,46.4862,7.85011,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Foggenhorn,46.3534,7.94964,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Sparrhorn,46.4044,7.98397,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Fusshorn XIII,46.4182,8.00336,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Fusshorn XI,46.4206,8.00236,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Fusshorn X,46.4213,8.00203,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Fusshorn IX,46.4219,8.00153,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Fusshorn VIII,46.4222,8.00119,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Fusshorn II,46.4276,7.99869,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Fusshorn III,46.4266,7.99958,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Fusshorn IV,46.4258,7.99994,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Fusshorn V,46.4249,8.00022,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Fusshorn VI,46.4235,8.00033,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Fusshorn XIII Gendarm,46.4169,8.00433,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Sattelhorn,46.4436,8.00767,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Zenbächenhorn,46.4389,8.02903,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Rothorn,46.4348,8.03675,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Hohstock,46.4065,7.96344,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Grüebbhorn,46.3933,7.90892,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Strahlhorn,46.3859,7.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Alpjuhorn,46.3673,7.90831,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Rothorn,46.3644,7.89822,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Schilthorn,46.3608,7.912,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
