Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Willibert NW7,56.2953,-130.505,1,1,2006,0,0,0,Berg: Willibert NW7,178,Black,S+N,2135,1e25
W,Mount John Jay,56.1414,-130.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Willibert,56.2394,-130.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Esther Peak,56.2475,-130.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Middleton,56.2692,-130.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Unuk Finger,56.4372,-130.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Mount Frank Mackie,56.3161,-130.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,McQuillan SW8,56.3158,-130.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,McQuillan SW11,56.2953,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,McQuillan Peak,56.3772,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,McQuillan S6,56.3214,-130.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Psalms Peak,56.2192,-130.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Willibert N6,56.2958,-130.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Willibert NW7,56.2953,-130.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,John Jay W4,56.1361,-130.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,John Jay W6,56.1217,-130.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,John Jay SW4,56.1178,-130.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,John Jay E2,56.1403,-130.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,John Jay NE5,56.1694,-130.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Frank Mackie S16,56.1747,-130.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Frank Mackie S17,56.165,-130.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Frank Mackie S14,56.1889,-130.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Psalms SW8,56.1553,-130.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW9,56.1556,-130.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW3,56.1919,-130.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
