Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arch Peak,61.4869,-139.554,1,1,2006,0,0,0,Berg: Arch Peak,178,Black,S+N,2240,1e25
W,Wade Mountain,61.3214,-139.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Quill Peak,61.4372,-139.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Quill N2,61.4525,-139.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Quill SW7,61.3836,-139.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Quill S6,61.3853,-139.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Arch Peak,61.4869,-139.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Arch E3,61.4844,-139.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Arch NW4,61.5086,-139.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Arch NW6,61.5128,-139.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Maple Peak,61.4597,-139.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Maple SE2,61.4508,-139.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Maple SW3,61.4392,-139.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Swede Johnson Peak,61.6614,-139.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
