Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Delta Peak,56.6522,-129.57,1,1,2006,0,0,0,Berg: Delta Peak,178,Black,S+N,2313,1e25
W,Mount Skowill,56.7014,-129.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Delta Peak,56.6522,-129.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Mount Klayduc,56.6156,-129.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Kshwan N107,56.6433,-129.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Oweegee Peak,56.6628,-129.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Delta NE14,56.7644,-129.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Delta N16,56.785,-129.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Anderson NE2,56.485,-129.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Wildfire NW5,56.4844,-129.484,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
