Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Round Top SW7,47.825,-117.174,1,1,2006,0,0,0,Berg: Round Top SW7,178,Black,S+N,1013,1e25
W,Summit House,47.9236,-117.112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Quartz Mountain Lookout Tower Mount Spokane State Park,47.8852,-117.082,1,1,2006,0,0,0,Hütte: Washington State Parks,178,Black,S+N,1563,1e25
W,USA- Alpha (historical),47.6758,-117.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Austin,47.685,-117.164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckeye,47.8425,-117.373,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattaroy,47.8897,-117.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colbert,47.8267,-117.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Farms,47.7075,-117.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Bluff,47.8275,-117.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenacres,47.6681,-117.163,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hauser,47.7731,-117.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillyard,47.7008,-117.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howelltown,47.7858,-116.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hutton Settlement,47.7014,-117.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irwin,47.6928,-117.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGuire,47.7125,-116.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mead,47.7675,-117.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milan,47.9669,-117.331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millwood,47.6814,-117.282,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moab,47.7244,-117.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newman Lake,47.7769,-117.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Opportunity,47.6575,-117.239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Avenue,47.6817,-117.303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Prairie,47.7319,-117.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otis Orchards,47.7006,-117.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pasadena Park,47.6969,-117.282,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peone,47.8022,-117.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View,47.6869,-117.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spokane Valley,47.6733,-117.238,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Line Village,47.7044,-117.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trentwood,47.6967,-117.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Velox,47.6958,-117.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vera,47.6556,-117.186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Veradale,47.6569,-117.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Spokane,47.9236,-117.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Mount Kit Carson,47.9161,-117.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Day Mountain,47.9286,-117.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Beauty Mountain,47.9186,-117.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Quartz Mountain,47.8853,-117.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Horse Mountain,47.8875,-117.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Shadow Mountain,47.8944,-117.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Linder Ridge,47.8897,-117.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Ragged Mountain,47.8697,-117.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Danby Ridge,47.8581,-116.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Danby West,47.8567,-117.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Shadow East,47.9014,-117.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Spokane NE3,47.9381,-117.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Spokane NE6,47.9478,-117.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Antoine Peak,47.7258,-117.169,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Round Top S13,47.7583,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Newman Peak,47.7564,-117.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Round Top SW7,47.825,-117.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Skid Peak,47.8078,-117.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Round Top Mountain,47.8708,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Round Top SW5,47.8289,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
