Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Trapper Peak,45.9006,-114.291,1,1,2006,0,0,0,Berg: North Trapper Peak,178,Black,S+N,2987,1e25
W,USA- Conner,45.9308,-114.124,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darby,46.0228,-114.177,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holtet Court,46.0222,-114.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaks and Pines Park,45.9708,-114.143,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shigley Mobile Home Park,45.9294,-114.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Heights,46.0336,-114.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trapper Peak,45.8898,-114.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,El Capitan,46.0075,-114.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Como Peaks,46.0022,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Sugarloaf Peak,45.9417,-114.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Trapper N8,45.9564,-114.337,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Bare Peak,45.8436,-114.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Boulder Peak,45.8472,-114.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Mount Jerusalem,45.8244,-114.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Trapper N8,45.9636,-114.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Jerusalem NW2,45.8386,-114.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,North Trapper Peak,45.9006,-114.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bare Peak,45.8472,-114.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Trapper NW7,45.935,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Bare NW2,45.8514,-114.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Trapper W7,45.91,-114.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Trapper W4,45.8978,-114.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Trapper W2,45.8914,-114.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Trapper W1,45.8922,-114.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
