Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bullock W19,50.9639,-127.386,1,1,2006,0,0,0,Berg: Bullock W19,178,Black,S+N,213,1e25
W,CDN- Allison Harbour,51.0333,-127.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Progress,50.9167,-127.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Annesley,51.07,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Mount Ellis,50.9317,-127.195,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Leading Hill,50.9306,-127.395,1,1,2006,0,0,0,Berg,178,Black,S+N,150,1e25
W,Bullock W21,50.9492,-127.417,1,1,2006,0,0,0,Berg,178,Black,S+N,218,1e25
W,Lump Hill,51.0978,-127.565,1,1,2006,0,0,0,Berg,178,Black,S+N,134,1e25
W,Annesley W1,51.0672,-127.25,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Annesley W3,51.0731,-127.267,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Bullock W9,50.9606,-127.236,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Bullock W13,50.985,-127.298,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Bullock W20,50.9903,-127.388,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Bullock W19,50.9639,-127.386,1,1,2006,0,0,0,Berg,178,Black,S+N,213,1e25
W,Coast Hill,50.9975,-127.497,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Bullock W8,50.98,-127.223,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
