Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zwirnkopf,47.5788,10.8043,1,1,2006,0,0,0,Berg: Zwirnkopf,178,Black,S+N,1331,1e25
W,Ammerwaldalm nordöstlich von Reutte,47.5323,10.8594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,August-Schuster-Haus am Pürschling,47.5836,10.9925,1,1,2006,0,0,0,Hütte: DAV Bergland/München,178,Black,S+N,1564,1e25
W,Bichlbacher Alm nordwestlich von Lermoos,47.4295,10.8449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Berggasthaus Bleckenau in Hohenschwangau,47.5386,10.7764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Cilli Hütte am Hahnenkamm,47.4751,10.6534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Dürrenberg Alpe nördlich von Breitenwang,47.5103,10.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Jausenstation Tuftelalm nördlich von Lermoos,47.4158,10.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Berggasthof Eibsee-Alm südwestlich von Grainau,47.4546,10.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Füssener Hütte im oberen Raintal,47.5089,10.6158,1,1,2006,0,0,0,Hütte: Stadt Füssen,178,Black,S+N,1550,1e25
W,Gehrenalpe nordwestlich von Wängle,47.4941,10.6621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Gimpelhaus im Tannheimer Tal,47.494,10.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Berggasthof Kenzen-Hütte östlich vom Geiselstein,47.5664,10.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Musauer Alm im Raintal,47.5093,10.6396,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Musau,178,Black,S+N,1267,1e25
W,Ochsenhütte Niederleger östlich von Griesen,47.4842,10.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Otto-Mayr-Hütte nördlich von Nesselwängle,47.5092,10.6186,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1539,1e25
W,Säulinghaus nordöstlich von Pflach,47.5345,10.7493,1,1,2006,0,0,0,Hütte: TVN Augsburg,178,Black,S+N,1720,1e25
W,Tannheimer Hütte nordöstlich von Nesselwängle,47.4956,10.6197,1,1,2006,0,0,0,Hütte: DAV Allgäu-Kempten,178,Black,S+N,1760,1e25
W,Tegelberg-Haus östlich von Hohenschwangau,47.5595,10.7788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Friederalm nordwestlich von Grainau,47.5134,10.9713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Fritz-Putz-Hütte Pöllauttal,47.5392,10.7744,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1180,1e25
W,Heiterwanger Hochalm nordöstlich von Berwang,47.4183,10.76,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Höfener Alm nordwestlich von Höfen,47.4766,10.648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Lechaschauer Alm oberhalb Wängle/Winkl,47.4858,10.6477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rotmoos-Alm am Frieder,47.505,10.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Berggasthaus Saloberalpe nördlich von Vils,47.5614,10.625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Sepp-Sollner-Hütte südöstlich von Hohenschwangau,47.5231,10.7684,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1600,1e25
W,Vilser Alpe südwestlich von Vils,47.5286,10.6067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Willi-Merkl-Gedächtnis-Hütte nordöstlich von Nesselwängle,47.5092,10.6161,1,1,2006,0,0,0,Hütte: DAV Friedberg,178,Black,S+N,1550,1e25
W,Brunnenkopf-Hütte oberhalb von Schloss Linderhof,47.5819,10.9272,1,1,2006,0,0,0,Hütte: DAV Bergland,178,Black,S+N,1602,1e25
W,Alpenwirtschaft Hochtörle-Hütte nordöstlich von Ehrwald,47.44,10.9594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Schellalm,47.4994,10.9155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Schneetal-Alm östlich von Nesselwängle,47.487,10.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Weit Alm in den Ammergauer Alpen,47.5453,10.8695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Hirschwanghütte südöstlich von Buching,47.5745,10.8739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1713,1e25
W,Laubeneck-Alm,47.5868,10.9714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kühalm südwestlich von Unterammergau,47.5954,10.9946,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Laxenbach-Alm nördlich des Hennekopfes,47.5985,10.958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Kuchelberg Diensthütte Ammergebirge,47.545,10.9612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Sägertal-Diensthütte Ammergebirge,47.5705,10.9003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Hütte unterhalb der Geierköpfe,47.506,10.8606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Jägerhaus nordöstlich von Berwang,47.4128,10.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Jagdhütte Wieshütte nordöstlich von Bichlbach,47.4347,10.8302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Grübleshütte nördlich von Bichlbach,47.4468,10.8026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Freizeitheim Forggensee,47.6606,10.7705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hundsarschalp südlich von Vils,47.5264,10.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Kringerhütte im Raintal,47.5175,10.6597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Bächhütte beim Zunderkopf,47.5239,10.7792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Bleickhütte östlich von Halblech,47.633,10.911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Anwurfhütte östlich von Halblech,47.6367,10.9209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1422,1e25
W,Lähnbachhütte östlich von Trauchgau,47.6395,10.9209,1,1,2006,0,0,0,Hütte: DAV Wildsteig,178,Black,S+N,1280,1e25
W,Saulochhütte östlich von Trauchgau,47.6464,10.932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1113,1e25
W,Gasthof Unternogg westlich von Altenau,47.6472,10.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Klügerlhütte östlich von Buching,47.6221,10.9162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Jagerstich westlich von Unterammergau,47.6175,10.9368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Geometer-Hütte südöstlich von Halblech,47.6034,10.9173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Mardersteig-Dienst-Hütte Unterammergau,47.5967,10.9441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1148,1e25
W,Oberalp-Hütte Oberammergau,47.5903,10.9426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Hengstwald-Dienst-Hütte Oberammergau,47.5954,10.9867,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1382,1e25
W,Brunnenkopf Diensthütte oberhalb von Schloss Linderhof,47.5833,10.9304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Alterschrofen,47.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angerwies,47.5481,10.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Archbach Siedlung,47.5033,10.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82435 Bayersoien,47.6833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlbach,47.4167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boschach,47.7167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandegg,47.6167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnhof,47.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchen,47.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buching,47.6167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,47.65,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butzau,47.7333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietringen,47.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktor Schwarzkopf-Siedlung,47.5003,10.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehenbichl,47.4667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrwang,47.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibsee,47.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenberg,47.65,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulenbach,47.5667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,47.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreÃŸlesreute,47.6833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronreiten,47.6667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87629 FÃ¼ssen,47.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenhofen,47.7333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greng,47.5367,10.6642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.4167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesen,47.4667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruiwang,47.7333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87642 Halblech,47.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heggen,47.7167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiterwang,47.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmenstein,47.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiebler,47.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.5,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenschwangau,47.55,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen am See,47.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopferwald,47.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornberg,47.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fen,47.4667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbichl,47.5083,10.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illach,47.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.4667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmen,47.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniebis,47.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krekelmoos,47.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreut,47.6833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,47.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krotemoossiedlung,47.5558,10.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶gel,47.6667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwald,47.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechaschau,47.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86983 Lechbruck,47.7,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhof,47.5667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzau,47.7,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loxhub,47.7167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤hn,47.4667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosreiten,47.6667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgenbach,47.6833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murgenbach,47.7,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,47.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlviertel,47.5522,10.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachsee,47.7,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NesselwÃ¤ngle,47.4833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederried,47.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87659 Oberdill,47.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpinswang,47.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreithen,47.65,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.5667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peustelsau,47.6667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfefferbichl,47.6333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflach,47.5167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plansee,47.4831,10.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pracht,47.7333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86984 Prem,47.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.4667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitersau,47.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remnatsried,47.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resle,47.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reutte in Tirol,47.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86975 Ried,47.7333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden,47.4333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,47.75,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ristle,47.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RossschlÃ¤g,47.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87672 RoÃŸhaupten,47.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸmoos,47.5667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersau,47.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saba,47.5278,10.6814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sameister,47.7333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandgraben,47.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,47.4333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schober,47.65,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraden,47.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶negg,47.7167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehof,47.7167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staltannen,47.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5481,10.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86989 Steingaden,47.7,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockach,47.4,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straubenbach,47.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.7333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 StÃ¶tten am Auerberg,47.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzberg,47.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.65,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbruck,47.6667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trauchgau,47.6333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdill,47.5833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdolden,47.6,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergarten,47.4167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤usern,47.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterletzen,47.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternogg,47.65,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpinswang,47.5333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreithen,47.65,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreuten,47.6,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.6833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspring,47.7,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vils,47.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilsen,47.6,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglegg,47.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordergrÃ¼ndl,47.7,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersulzberg,47.65,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87645 Waltenhofen,47.5833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach am Lech,47.4333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizern,47.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸensee,47.5667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸhaus,47.5497,10.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesbichlsiedlung,47.5161,10.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesleuten,47.65,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82409 Wildsteig,47.7,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¤ngle,47.4833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth,47.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Teufelstättkopf,47.5877,10.9865,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Daniel,47.4327,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Gimpel,47.5011,10.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Feigenkopf,47.5792,10.8912,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Frieder,47.5171,10.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Friederspitz,47.5219,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Mittlerer Geierkopf,47.5191,10.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Östlicher Geierkopf,47.5182,10.8888,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Westlicher Geierkopf,47.5163,10.8661,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Gräntjoch,47.4282,10.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Grubenkopf,47.5787,10.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Kreuzspitze,47.5267,10.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreuzspitzl,47.5174,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Lichtbrenntjoch,47.4612,10.8342,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Mitterjoch,47.4436,10.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Pöllerköpfe,47.4535,10.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Säuling,47.5351,10.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Schellschlicht,47.509,10.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schrofennas,47.4679,10.7715,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Spitziger Brand,47.4617,10.8916,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Tauern,47.4678,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Tauernspitz,47.4717,10.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Thaneller,47.4265,10.7242,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Weitalpspitze,47.5483,10.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Zwölferkopf,47.5669,10.6047,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Auerberg,47.7356,10.7358,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Zwieselberg,47.6433,10.6911,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Senkelekopf,47.6356,10.6583,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Hochegg,47.6636,10.6942,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Sulzberg,47.655,10.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Illasberg,47.6483,10.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Hohe Bleick,47.6297,10.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Wolfskopf,47.6313,10.8686,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Pürschling,47.582,10.9922,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Hennenkopf,47.5869,10.9617,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Dreisäulerl Kopf,47.5864,10.9458,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Brunnenkopf,47.5827,10.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
