Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karluk Peak,52.3583,-118.483,1,1,2006,0,0,0,Berg: Karluk Peak,178,Black,S+N,3099,1e25
W,Dunkirk Mountain,52.2617,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,The Cube Ridge,52.4906,-118.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Carroll,52.4569,-118.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Mount Dainard,52.2044,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Karluk Peak,52.3583,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Clerk Peak,52.3233,-118.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Dynamo S7,52.2378,-118.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Dunkirk NE6,52.2808,-118.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Dunkirk E2,52.2628,-118.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Dainard E2,52.2047,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Dunkirk E2,52.2564,-118.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Dunkirk E2,52.2681,-118.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Dynamo N4,52.3303,-118.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Dynamo S7,52.2339,-118.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Dynamo S9,52.2211,-118.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Dynamo S8,52.2303,-118.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
