Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hanging N6,53.9656,-127.788,1,1,2006,0,0,0,Berg: Hanging N6,178,Black,S+N,2228,1e25
W,Mount Loring,54.0533,-127.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Corona Peak,54.0911,-127.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Hanging N6,53.9656,-127.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hanging W6,53.8933,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,New Moon Mountain,53.9153,-127.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Hanging Mountain,53.9089,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Kemano Peak,53.8353,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Ob Peak,53.9147,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Ob Peak,53.9219,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kidprice SW4,53.8872,-127.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Kidprice SW5,53.8808,-127.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Kidprice SW9,53.8608,-127.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Passage Peak,53.8158,-127.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Harpsichord NE10,53.7972,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Harpsichord NE14,53.8094,-127.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Kemano SE1,53.8267,-127.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hanging W5,53.9111,-127.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
