Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg: Peak 23-02,178,Black,S+N,1927,1e25
W,Ice Mountain,54.415,-121.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Mount Bulley,54.485,-120.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Peak 30-29 Bulley Cr,54.5036,-120.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Limestone Peak,54.4494,-120.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 30-07 Paxton Lk,54.5064,-121.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Paxton Peak,54.5358,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Weaver Peak,54.4317,-120.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Peak 33-54 Bulley Cr,54.5422,-120.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Peak 28-53 Framstead Cr,54.4694,-120.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Peak 14-10 Herrick Creek,54.2308,-121.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 19-53 Framstead Cr,54.3239,-120.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Peak 25-54 Muller Cr,54.4133,-120.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Peak 21-57 Muller Cr,54.3464,-120.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Peak 21-00 Muller Cr,54.3511,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Peak 25-00 Limestone Lks,54.4194,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 27-12 Fontoniko Cr,54.4583,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 25-58,54.4144,-120.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Peak 24-53,54.4056,-120.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Peak 20-52,54.3406,-120.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,25-54 N1,54.4239,-120.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Peak 24-01,54.3989,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,27-12 SW1,54.4514,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Peak 22-02,54.365,-121.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
