Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wrightson,31.6958,-110.848,1,1,2006,0,0,0,Berg: Mount Wrightson,178,Black,S+N,2882,1e25
W,USA- Alto,31.6044,-110.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greaterville,31.7639,-110.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helvetia,31.8578,-110.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madera Canyon,31.725,-110.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patagonia,31.5394,-110.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosemont Camp,31.825,-110.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosemont Junction,31.8342,-110.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sonoita,31.6794,-110.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sotos Crossing (historical),31.6306,-111.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wrightson,31.6958,-110.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Elephant Head,31.724,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,UN 9146 "Mt. Ian",31.706,-110.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
