Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Holdover Ridge,49.0006,-120.645,1,1,2006,0,0,0,Berg: Holdover Ridge,178,Black,S+N,1995,1e25
W,Monument 83 Lookout Okanogan National Forest,49.0002,-120.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1987,1e25
W,Mount Carru,48.8315,-120.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Osceola Peak,48.8308,-120.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Ptarmigan Peak,48.8661,-120.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Blackwall Peak,49.0978,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Big Buck Mountain,49.1511,-120.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Frosty Mountain,49.0117,-120.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Windy Joe Mountain,49.0397,-120.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Chuwanten Mountain,49.0375,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Flat Top Mountain,49.0775,-120.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Three Brothers E6,49.1569,-120.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Three Fools Peak,48.9006,-120.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Mount Winthrop,48.9728,-120.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Blizzard Peak,48.9408,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Shull Mountain,48.8572,-120.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Holman Peak,48.8675,-120.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Soda Peak,48.9133,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Spotted Nellie Ridge,49.0847,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Holdover Ridge,49.0006,-120.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Chuwanten S7,48.9769,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Chuwanten S10,48.9442,-120.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Soda SW1,48.9069,-120.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Smoky Mountain,48.9228,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
