Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tanglefoot NE4,49.7267,-115.347,1,1,2006,0,0,0,Berg: Tanglefoot NE4,178,Black,S+N,2413,1e25
W,Chrysler Peak,49.7883,-115.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Fisher,49.6467,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,The Steeples,49.5633,-115.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Goat Haven Peak,49.7267,-115.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Mount Dingley,49.8217,-115.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Morro,49.8353,-115.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Mount Ruault,49.7567,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Empire State Peak,49.7717,-115.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Mount Klauer,49.6078,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Mount Haley,49.7233,-115.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Mount Sneath,49.7317,-115.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Morro W5,49.8342,-115.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Mount Patmore,49.625,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Hungary Peak,49.5833,-115.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Kowutl S2,49.7592,-115.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Kowutl Peak,49.7797,-115.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Kowutl NW5,49.8075,-115.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Morro N4,49.8717,-115.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Morro NE2,49.8478,-115.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Rover Peak,49.8686,-115.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Kowutl N2,49.7989,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Morro N6,49.8822,-115.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Morro NE5,49.8667,-115.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Morro NE6,49.8703,-115.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Mount Doolan,49.8597,-115.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Kowutl NW5,49.8178,-115.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rover N1,49.8803,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Morro N1,49.8408,-115.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Goat Haven N1,49.7358,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kowutl NW9,49.8458,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Kowutl NW9,49.8531,-115.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Bill Nye NE5,49.7753,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Dingley NW2,49.8383,-115.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dingley NW3,49.8464,-115.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Morro SE1,49.8253,-115.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Dingley S2,49.8078,-115.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Kowutl NW3,49.7972,-115.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Morro N3,49.8614,-115.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Wirth S5,49.8497,-115.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Kowutl NW2,49.7867,-115.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Morro SE2,49.82,-115.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Dingley S3,49.7942,-115.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Morro NE3,49.8544,-115.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Morro SE3,49.8131,-115.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Dingley S5,49.7811,-115.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Wirth S7,49.8356,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Morro S2,49.8144,-115.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Dingley SW6,49.7742,-115.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kowutl S4,49.75,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Morro NW5,49.8706,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Kowutl SW2,49.7669,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Tanglefoot Peak,49.6981,-115.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Tanglefoot NE4,49.7267,-115.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Tanglefoot E5,49.6861,-115.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
