Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Circle Peak,48.2208,-121.32,1,1,2006,0,0,0,Berg: Circle Peak,178,Black,S+N,1824,1e25
W,Green Mountain Lookout Mount Baker-Snoqualmie National Forest,48.2927,-121.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,USA- Bedal,48.0989,-121.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stillaguamish Peak,48.094,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,White Chuck Mountain,48.208,-121.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Mount Forgotten,48.0989,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Green Mountain,48.2917,-121.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Mount Chaval,48.375,-121.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Mount Pugh,48.1433,-121.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Circle Peak,48.2208,-121.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Pugh Mountain,48.1431,-121.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Black Mountain,48.0817,-121.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Red Mountain,48.0747,-121.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Sulphur Mountain,48.2322,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Skullcap Peak,48.0653,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 05-14,48.0811,-121.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Kennedy Peak,48.13,-121.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Fire Mountain,48.1725,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Fire Mountain,48.1672,-121.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Meadow Mountain,48.1894,-121.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Meadow SW2,48.1806,-121.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Circle SE2,48.2033,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Circle S3,48.1925,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 13-22 Circle Creek,48.21,-121.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,White Chuck NW3,48.2278,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,White Chuck NW1,48.2125,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Peak 12-24 Thornton Lake,48.1983,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Prairie Mountain,48.275,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,White Chuck N5,48.2475,-121.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Peak 09-31 North Lake,48.1417,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Peak 06-30 Coal Lake,48.0983,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,06-30 N1,48.1083,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Twin Peaks,48.0725,-121.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Stillaguamish W1,48.0911,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Mount Buckindy,48.3433,-121.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 22-10 Kindy Creek,48.3603,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Lime Mountain,48.2139,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Fire W3,48.1708,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Lime Ridge,48.2058,-121.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Boulder Peak,48.3219,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Huckleberry Mountain 2,48.2964,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Huckleberry Mountain 3,48.3092,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hurricane Peak,48.335,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hurricane NE1,48.3406,-121.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Chaval E1,48.3747,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Chaval SE1,48.3692,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Chaval NW3,48.3936,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Chaval W2,48.3797,-121.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Chaval NW2,48.3822,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Peak 23-23 Jug Lake,48.3803,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Peak 23-24 Bee Lake,48.3858,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 23-15 Buck Creek,48.3892,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
