Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharktooth W14,58.6119,-128.197,1,1,2006,0,0,0,Berg: Sharktooth W14,178,Black,S+N,2218,1e25
W,Sharktooth SW21,58.4528,-128.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Sharktooth SW18,58.4511,-128.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sharktooth W14,58.5442,-128.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Sharktooth W11,58.5522,-128.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Sharktooth SW15,58.4889,-128.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sharktooth SW16,58.5094,-128.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Sharktooth SW19,58.5217,-128.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Sharktooth SW27,58.4869,-128.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Sharktooth W21,58.5375,-128.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Sharktooth W14,58.6119,-128.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Sharktooth W10,58.5856,-128.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Sharktooth W16,58.5856,-128.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Sharktooth SW10,58.5181,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Sharktooth N8,58.655,-127.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Ramhorn SE19,58.7256,-128.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Ramhorn SE17,58.7414,-128.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Ramhorn E17,58.7714,-128.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
