Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barrier E2,56.8375,-125.273,1,1,2006,0,0,0,Berg: Barrier E2,178,Black,S+N,1897,1e25
W,Mount Tsaydizkun,56.9825,-125.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,England Mountain,56.9911,-125.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Irish SE62,56.9525,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Russel N4,56.9606,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Barrier Peak,56.8447,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Pelly Peak,56.8358,-125.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Mount Isola,56.7869,-125.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Ingenika Crag,56.7214,-125.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Barrier S9,56.7681,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 47-18,56.7772,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Barrier E2,56.8375,-125.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Barrier SE4,56.8283,-125.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Barrier SE5,56.8192,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Official Barrier Peak,56.8597,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Barrier S5,56.8028,-125.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Barrier S4,56.8092,-125.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Barrier SW2,56.8292,-125.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
